model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-05-01 05:50 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-05-01 05:50 MDT
tender,2004-05,RWED,PM001023,Economic Analysis of the Mackenzie Gas P,Awarded,Sole Source,Direct,Services,Research Services,,Economic Analysis of the Mackenzie Gas P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001023,/tenders/economic-analysis-of-the-mackenzie-gas-p/ocds-v9mmex-GNWT1-05-PM001023/,2024-05-01 05:50 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-05-01 05:50 MDT
tender,2004-05,RWED,PM001029,Boreal Caribou Capture and Collar Deploy,Awarded,Sole Source,Direct,Services,Research Services,,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001029,/tenders/boreal-caribou-capture-and-collar-deploy/ocds-v9mmex-GNWT1-05-PM001029/,2024-05-01 05:50 MDT
tender,2004-05,"Education, Culture and Employment",PM001285,Research Cultural Places Inventory/Natio,Awarded,Sole Source,Direct,Services,Research Services,,Research Cultural Places Inventory/Natio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001285,/tenders/research-cultural-places-inventorynatio/ocds-v9mmex-GNWT1-05-PM001285/,2024-05-01 05:50 MDT
tender,2004-05,"Education, Culture and Employment",PM000487,Research Heritage Resource Inventory,Awarded,Sole Source,Direct,Services,Research Services,,Research Heritage Resource Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000487,/tenders/research-heritage-resource-inventory/ocds-v9mmex-GNWT1-05-PM000487/,2024-05-01 05:50 MDT
tender,2004-05,FMBS,PM000946,Reasearch/Assessment - Physician Compens,Awarded,Sole Source,Direct,Services,Research Services,,Reasearch/Assessment - Physician Compens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000946,/tenders/reasearchassessment-physician-compens/ocds-v9mmex-GNWT1-05-PM000946/,2024-05-01 05:50 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006298,Analytical Services,Awarded,Sole Source,Direct,Services,Research Services,,Analytical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006298,/tenders/analytical-services/ocds-v9mmex-GNWT1-09-PM006298/,2024-05-01 05:50 MDT
tender,2008-09,"Education, Culture and Employment",PM007503,NWT Ice Patch Study Rdiocarbon and Stabl,Awarded,Sole Source,Direct,Services,Research Services,,NWT Ice Patch Study Rdiocarbon and Stabl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007503,/tenders/nwt-ice-patch-study-rdiocarbon-and-stabl/ocds-v9mmex-GNWT1-09-PM007503/,2024-05-01 05:50 MDT
