model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006974,Right-of-Way Vegetation Control South Slave,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for right-of-way vegetation control along various sections of Highways 1, 2, 3 and 5, NT.",2023-08-02 11:07 MDT,2023-08-02 15:15 MDT,ocds-v9mmex-GNWT1-24-0000006974,/tenders/right-of-way-vegetation-control-south-slave/ocds-v9mmex-GNWT1-24-0000006974/,2024-05-26 00:38 MDT
tender,2023-24,Infrastructure,0000006865,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2023-07-13 11:07 MDT,2023-10-23 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006865,/tenders/carpentry-services/ocds-v9mmex-GNWT1-24-0000006865/,2024-05-26 00:38 MDT
tender,2023-24,Infrastructure,0000006862,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2023-07-13 17:07 MDT,2023-10-02 13:28 MDT,ocds-v9mmex-GNWT1-24-0000006862,/tenders/painting-services/ocds-v9mmex-GNWT1-24-0000006862/,2024-05-26 00:38 MDT
tender,2022-23,Infrastructure,0000006396,Taltson Expansion Route Comparison,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-08 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for consulting services to compare possible routes for the Taltson Hydro Electric Expansion Project.,2023-02-03 17:07 MST,2023-08-21 18:37 MDT,ocds-v9mmex-GNWT1-23-0000006396,/tenders/taltson-expansion-route-comparison/ocds-v9mmex-GNWT1-23-0000006396/,2024-05-26 00:38 MDT
tender,2022-23,Infrastructure,0000005871,Redknife River Culvert Removal and Bridge Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-05 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for design services for the Redknife River culvert removal and bridge design project.,2022-06-02 15:07 MDT,2023-03-02 02:00 MST,ocds-v9mmex-GNWT1-23-0000005871,/tenders/redknife-river-culvert-removal-and-bridge-design/ocds-v9mmex-GNWT1-23-0000005871/,2024-05-26 00:38 MDT
tender,2021-22,Infrastructure,0000005415,Hay River Airport Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-12-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load, haul and stockpile 16 mm gravel from Highway 1 Km 188.4 to the Hay River Airport, NT.",2021-11-16 17:07 MST,2022-03-23 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005415,/tenders/hay-river-airport-gravel-haul/ocds-v9mmex-GNWT1-22-0000005415/,2024-05-26 00:38 MDT
tender,2021-22,Infrastructure,0000005087,Carpet and Resilient Flooring Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpet and Resilient Flooring Services for Hay River and Area.",2021-06-15 11:09 MDT,2021-11-24 11:49 MST,ocds-v9mmex-GNWT1-22-0000005087,/tenders/carpet-and-resilient-flooring-service/ocds-v9mmex-GNWT1-22-0000005087/,2024-05-26 00:38 MDT
tender,2021-22,Infrastructure,0000005073,Carpentry Service,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-06-24 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of
professional Carpentry Services Hay River and Area.",2021-06-10 15:09 MDT,2021-09-27 19:22 MDT,ocds-v9mmex-GNWT1-22-0000005073,/tenders/carpentry-service/ocds-v9mmex-GNWT1-22-0000005073/,2024-05-26 00:38 MDT
tender,2020-21,Infrastructure,0000004603,Environmental & Regulatory Support Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-01-29 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Environmental & Regulatory Support Services for Fort. Providence & Kakisa Transmission Line Project.,2020-12-14 17:15 MST,2021-06-01 12:14 MDT,ocds-v9mmex-INF01-21-0000004603,/tenders/environmental-regulatory-support-services/ocds-v9mmex-INF01-21-0000004603/,2024-05-26 00:38 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004321,Removal and Installation of Signage,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the removal and installation of signage at South Slave Territorial Parks.,2020-09-01 15:08 MDT,2021-03-12 18:30 MST,ocds-v9mmex-GNWT1-21-0000004321,/tenders/removal-and-installation-of-signage/ocds-v9mmex-GNWT1-21-0000004321/,2024-05-26 00:38 MDT
tender,2020-21,Infrastructure,0000004210,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure  for Pest Control Services Hay River and Area.,2020-07-21 15:08 MDT,2021-01-28 17:33 MST,ocds-v9mmex-GNWT1-21-0000004210,/tenders/pest-control-services/ocds-v9mmex-GNWT1-21-0000004210/,2024-05-26 00:38 MDT
tender,2020-21,Infrastructure,0000004137,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2020-06-15 17:08 MDT,2020-08-04 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004137,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-21-0000004137/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003785,Taltson Expansion Planning Studies WGSL,Awarded,SSA Release,Open (Competitive),Services,<Not Specified>,2020-02-14 15:00 MST,SSA 100045 Release - Category 3 - Taltson Hydroelectric Expansion Planning Studies - Western Great Slave Lake,2020-01-02 15:07 MST,2020-07-14 18:46 MDT,ocds-v9mmex-GNWT1-20-0000003785,/tenders/taltson-expansion-planning-studies-wgsl/ocds-v9mmex-GNWT1-20-0000003785/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-05-26 00:38 MDT
tender,2019-20,Environment and Natural Resources,0000003581,Boreal Caribou/Wolf Capture and Collaring 2019/20,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of Boreal Caribou/Wolf Capture and Collaring.,2019-08-14 11:07 MDT,2020-02-07 18:47 MST,ocds-v9mmex-GNWT1-20-0000003581,/tenders/boreal-caribouwolf-capture-and-collaring-201920/ocds-v9mmex-GNWT1-20-0000003581/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003335,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Heating Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-30 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003335,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-20-0000003335/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003336,Painting Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area,2019-06-05 17:07 MDT,2019-10-11 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003336,/tenders/painting-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003336/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003333,Gasfitter Services Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-11-04 15:42 MST,ocds-v9mmex-GNWT1-20-0000003333,/tenders/gasfitter-services-hay-river-and-area/ocds-v9mmex-GNWT1-20-0000003333/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003334,Electrical Contractor Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area,2019-06-04 15:07 MDT,2019-10-14 17:47 MDT,ocds-v9mmex-GNWT1-20-0000003334,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-20-0000003334/,2024-05-26 00:38 MDT
tender,2019-20,Infrastructure,0000003331,Carpet & Resilient Flooring Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Carpet and Resilient Flooring Services on an As & When required basis in the community of Hay River and Area,2019-06-04 09:07 MDT,2019-09-25 18:56 MDT,ocds-v9mmex-GNWT1-20-0000003331,/tenders/carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-20-0000003331/,2024-05-26 00:38 MDT
