model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Justice,PM000044,"Reff #742774 YCC Meat Apr, May, Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742774 YCC Meat Apr, May, Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000044,/tenders/reff-742774-ycc-meat-apr-may-jun-2004/ocds-v9mmex-GNWT1-05-PM000044/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000045,"Reff #742775 YCC Frozen Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742775 YCC Frozen Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000045,/tenders/reff-742775-ycc-frozen-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000045/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000046,"Reff #742776 YCC Eggs Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742776 YCC Eggs Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000046,/tenders/reff-742776-ycc-eggs-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000046/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000047,"Reff #742777 YCC Bread Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742777 YCC Bread Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000047,/tenders/reff-742777-ycc-bread-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000047/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000048,"Reff #742778 YCC Dairy Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742778 YCC Dairy Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000048,/tenders/reff-742778-ycc-dairy-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000048/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000049,"Reff #742779 YCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-26 15:00 MST,"Reff #742779 YCC Drygoods Apr,May,Jun 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000049,/tenders/reff-742779-ycc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000049/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000032,"Reff #742773 - YCC Milk Apr, May, Jun 2004",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-26 15:00 MST,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000032,/tenders/reff-742773-ycc-milk-apr-may-jun-2004/ocds-v9mmex-GNWT1-04-PM000032/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000050,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742760 SMCC Meat Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000050,/tenders/reff-742760-smcc-meat-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000050/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000052,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742765 SMCC Drygoods Apr,May,Jun 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000052,/tenders/reff-742765-smcc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000052/,2024-06-03 08:17 MDT
tender,2003-04,Justice,PM000031,"Reff #269678 Air Charter May 12, 2004",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-09 15:00 MST,"Reff #269678 Air Charter May 12, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000031,/tenders/reff-269678-air-charter-may-12-2004/ocds-v9mmex-GNWT1-05-PM000031/,2024-06-03 08:17 MDT
