model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-25 17:42 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-05-25 17:42 MDT
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-05-25 17:42 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-05-25 17:42 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-05-25 17:42 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-05-25 17:42 MDT
tender,2010-11,Public Works & Services,SC792785,ESJS - School Moves Phase 2,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,ESJS - School Moves Phase 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792785,/tenders/esjs-school-moves-phase-2/ocds-v9mmex-GNWT1-11-SC792785/,2024-05-25 17:42 MDT
tender,2010-11,Transportation,SC793408,Large Delivery Service and Small Office,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Large Delivery Service and Small Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793408,/tenders/large-delivery-service-and-small-office/ocds-v9mmex-GNWT1-11-SC793408/,2024-05-25 17:42 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-05-25 17:42 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-05-25 17:42 MDT
