model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794079,Tuk. Mangilaluk School Soil Remediation,Awarded,Sole Source,Direct,Construction,Building Construction General,,Tuk. Mangilaluk School Soil Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794079,/tenders/tuk-mangilaluk-school-soil-remediation/ocds-v9mmex-GNWT1-13-SC794079/,2024-04-30 02:13 MDT
tender,2012-13,Transportation,CT101168,Inuvik-Tuktoyaktuk Highway Geotechnical,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Inuvik-Tuktoyaktuk Highway Geotechnical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101168,/tenders/inuvik-tuktoyaktuk-highway-geotechnical/ocds-v9mmex-GNWT1-12-CT101168/,2024-04-30 02:13 MDT
tender,2010-11,Transportation,CT100976,Tuktoyaktuk Air Terminal Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Tuktoyaktuk Air Terminal Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100976,/tenders/tuktoyaktuk-air-terminal-building/ocds-v9mmex-GNWT1-11-CT100976/,2024-04-30 02:13 MDT
tender,2008-09,NWT Housing Corporation,PM008519,New Construction 2 duplexes/ 1 3 bdrm/ 1,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction 2 duplexes/ 1 3 bdrm/ 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008519,/tenders/new-construction-2-duplexes-1-3-bdrm-1/ocds-v9mmex-HC001-09-PM008519/,2024-04-30 02:13 MDT
tender,2009-10,Transportation,CT100774,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100774,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-09-CT100774/,2024-04-30 02:13 MDT
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-04-30 02:13 MDT
tender,2010-11,Transportation,CT100887,Tuktoyaktuk to Granular Source 177 Acces,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tuktoyaktuk to Granular Source 177 Acces,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100887,/tenders/tuktoyaktuk-to-granular-source-177-acces/ocds-v9mmex-GNWT1-10-CT100887/,2024-04-30 02:13 MDT
tender,2011-12,NWT Housing Corporation,PM013181,Repair HELP Unit - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Repair HELP Unit - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013181,/tenders/repair-help-unit-tuk/ocds-v9mmex-HC001-12-PM013181/,2024-04-30 02:13 MDT
tender,2014-15,Transportation,PO902311,Supply of ITH Test Section Monitoring Eq,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Supply of ITH Test Section Monitoring Eq,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902311,/tenders/supply-of-ith-test-section-monitoring-eq/ocds-v9mmex-GNWT1-15-PO902311/,2024-04-30 02:13 MDT
tender,2014-15,Transportation,PO902310,ITH Test Section Monitoring Equipment Se,Awarded,Sole Source,Direct,Construction,Road Construction Services,,ITH Test Section Monitoring Equipment Se,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO902310,/tenders/ith-test-section-monitoring-equipment-se/ocds-v9mmex-GNWT1-15-PO902310/,2024-04-30 02:13 MDT
