model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Justice,PM014282,(SO 412394) Janitorial Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014282,/tenders/so-412394-janitorial-supplies/ocds-v9mmex-GNWT1-12-PM014282/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM013979,(RS 432459) PAFV Brochure Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432459) PAFV Brochure Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013979,/tenders/rs-432459-pafv-brochure-printing/ocds-v9mmex-GNWT1-12-PM013979/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM014300,(SO 424171) NSCC - Linens,Awarded,SOA Release,Selective (Prequalified),Goods,Housewares Equipment & Supplies,,(SO 424171) NSCC - Linens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014300,/tenders/so-424171-nscc-linens/ocds-v9mmex-GNWT1-12-PM014300/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM013125,(PO 429997) Advertising Services - Corre,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(PO 429997) Advertising Services - Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013125,/tenders/po-429997-advertising-services-corre/ocds-v9mmex-GNWT1-12-PM013125/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM013962,(RS 432427) Printing Services,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,(RS 432427) Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013962,/tenders/rs-432427-printing-services/ocds-v9mmex-GNWT1-12-PM013962/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM014298,(SO 424179) NSCC - Inmate Footwear (11/1,Awarded,SOA Release,Selective (Prequalified),Goods,Footwear,,(SO 424179) NSCC - Inmate Footwear (11/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014298,/tenders/so-424179-nscc-inmate-footwear-111/ocds-v9mmex-GNWT1-12-PM014298/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM014301,(SO 420377) NSCC - Regular Stocked Medic,Awarded,SOA Release,Selective (Prequalified),Goods,Medical/Surgical/Professional Equip,,(SO 420377) NSCC - Regular Stocked Medic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014301,/tenders/so-420377-nscc-regular-stocked-medic/ocds-v9mmex-GNWT1-12-PM014301/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM012471,(SO 421140) SMCC CCTV Upgrade - Material,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SO 421140) SMCC CCTV Upgrade - Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012471,/tenders/so-421140-smcc-cctv-upgrade-material/ocds-v9mmex-GNWT1-12-PM012471/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM012752,(SO 421140) 2011/2012 - Fort Smith Corre,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(SO 421140) 2011/2012 - Fort Smith Corre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012752,/tenders/so-421140-20112012-fort-smith-corre/ocds-v9mmex-GNWT1-12-PM012752/,2024-06-09 02:05 MDT
tender,2011-12,Justice,PM013234,Fort Smith Correctional Complex - Elecro,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,Fort Smith Correctional Complex - Elecro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013234,/tenders/fort-smith-correctional-complex-elecro/ocds-v9mmex-GNWT1-12-PM013234/,2024-06-09 02:05 MDT
