model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Justice,0000000203,Commissioning Agent Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"Commissioning Agent Services, Fort Smith Correctional Complex-Women's Centre Facility",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000203,/tenders/commissioning-agent-services/ocds-v9mmex-GNWT1-16-0000000203/,2024-05-25 00:28 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-05-25 00:28 MDT
tender,2015-16,Government of the Northwest Territories,0000000374,Facilitation Services,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2016-03-10 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for facilitation services.,2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-16-0000000374,/tenders/facilitation-services/ocds-v9mmex-GNWT1-16-0000000374/,2024-05-25 00:28 MDT
tender,2015-16,Transportation,0000000332,Supply One 1/2 Ton 4X4 Crew Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the supply of ONE 1/2 Ton 4X4 Crew Cab Pickup Truck,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000332,/tenders/supply-one-12-ton-4x4-crew-cab-pickup/ocds-v9mmex-GNWT1-16-0000000332/,2024-05-25 00:28 MDT
tender,2015-16,Transportation,0000000322,Supply One (1) Four Post Vehicle Lift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation for the Supply of One (1) Four Post Vehicle Lift,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000322,/tenders/supply-one-1-four-post-vehicle-lift/ocds-v9mmex-GNWT1-16-0000000322/,2024-05-25 00:28 MDT
tender,2015-16,Environment and Natural Resources,0000000299,Hand Held Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of Hand Held Radios.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000299,/tenders/hand-held-radios/ocds-v9mmex-GNWT1-16-0000000299/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,0000000317,Fort Smith Health Centre Split-Type A/C Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-29 15:00 MST,Supply and install Split-Type Air Conditioning Units at the Fort Smith Health Centre,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000317,/tenders/fort-smith-health-centre-split-type-ac-units/ocds-v9mmex-GNWT1-16-0000000317/,2024-05-25 00:28 MDT
tender,2015-16,"Education, Culture and Employment",0000000275,Furniture - Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The GNWT, Department of Justice, requires chairs for various locations in the NWT.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000275,/tenders/furniture-chairs/ocds-v9mmex-GNWT1-16-0000000275/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,0000000270,Door Lock Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-24 15:00 MST,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the Department of Public Works and Services, Asset Management Division are requesting tender bids from qualified vendors for Door Lock Systems.",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000270,/tenders/door-lock-systems/ocds-v9mmex-GNWT1-16-0000000270/,2024-05-25 00:28 MDT
tender,2015-16,Environment and Natural Resources,0000000247,Propane Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a propane forklift.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000247,/tenders/propane-forklift/ocds-v9mmex-GNWT1-16-0000000247/,2024-05-25 00:28 MDT
