model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Health and Social Services,0000007127,Ambulance for Behchoko,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for an ambulance for Behchoko.,2024-01-09 15:07 MST,2024-03-22 16:14 MDT,ocds-v9mmex-GNWT1-24-0000007127,/tenders/ambulance-for-behchoko/ocds-v9mmex-GNWT1-24-0000007127/,2024-04-30 03:11 MDT
tender,2017-18,NWT Housing Corporation,0000001507,NWTHC Behchoko Modular Duplex Design Build,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-06-09 15:00 MDT,Design Build Two - Three Bedroom Modular Duplex Buildings on Lots 1 & 2 Block 33 Plan 4164 in Behchoko NT,2017-06-02 11:07 MDT,2024-02-19 13:08 MST,ocds-v9mmex-HC001-18-0000001507,/tenders/nwthc-behchoko-modular-duplex-design-build/ocds-v9mmex-HC001-18-0000001507/,2024-04-30 03:11 MDT
tender,2014-15,Public Works & Services,SC441094,NWTHC (North Slave District) Home Repair Behchoko NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Behchoko NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441094,/tenders/nwthc-north-slave-district-home-repair-behchoko-nt/ocds-v9mmex-GNWT1-15-SC441094/,2024-04-30 03:11 MDT
tender,2014-15,Public Works & Services,SC441095,NWTHC (North Slave District) Home Repair Behchoko NT,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-21 15:00 MDT,Behchoko NT,2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC441095,/tenders/nwthc-north-slave-district-home-repair-behchoko-nt/ocds-v9mmex-GNWT1-15-SC441095/,2024-04-30 03:11 MDT
tender,2014-15,Public Works & Services,SC441092,NWTHC (North Slave District) Home Repair Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-07-03 15:00 MDT,Yellowknife,2014-06-19 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC441092,/tenders/nwthc-north-slave-district-home-repair-behchoko/ocds-v9mmex-GNWT1-15-SC441092/,2024-04-30 03:11 MDT
tender,2014-15,Stanton,PM016300,Ground Transportation (Taxi) Services - Behchoko SOA14108,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Behchoko, NT to other communities
 as identified herein on an “As & When” required and “scheduled” basis in
 accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016300,/tenders/ground-transportation-taxi-services-behchoko-soa14108/ocds-v9mmex-STHA-15-PM016300/,2024-04-30 03:11 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-04-30 03:11 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-04-30 03:11 MDT
tender,2006-07,NWT Housing Corporation,PM004142,"Renovations to Jimmy Erasmus Senior Centre, Behchoko",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004142,/tenders/renovations-to-jimmy-erasmus-senior-centre-behchoko/ocds-v9mmex-HC001-07-PM004142/,2024-04-30 03:11 MDT
tender,2006-07,NWT Housing Corporation,PM004154,Upgrades to Seven Public Housing Units in Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,"Interior Repairs Flooring, painting and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004154,/tenders/upgrades-to-seven-public-housing-units-in-behchoko/ocds-v9mmex-HC001-07-PM004154/,2024-04-30 03:11 MDT
tender,2006-07,NWT Housing Corporation,PM003744,2006/2007 repair program,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-09-15 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003744,/tenders/20062007-repair-program/ocds-v9mmex-HC001-07-PM003744/,2024-04-30 03:11 MDT
