model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013261,Daniels Repeater/Link Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-04-18 15:00 MDT,Daniels Repeater/Link Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013261,/tenders/daniels-repeaterlink-equipment/ocds-v9mmex-GNWT1-13-PM013261/,2024-06-05 23:33 MDT
tender,2011-12,Environment and Natural Resources,PM012877,Clothing-FireFighter TeeShirts and Hats,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2012-01-20 15:00 MST,Clothing-FireFighter TeeShirts and Hats,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012877,/tenders/clothing-firefighter-teeshirts-and-hats/ocds-v9mmex-GNWT1-12-PM012877/,2024-06-05 23:33 MDT
tender,2011-12,Environment and Natural Resources,PM011965,Forestry Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-06-22 15:00 MDT,Forestry Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011965,/tenders/forestry-equipment-and-supplies/ocds-v9mmex-GNWT1-12-PM011965/,2024-06-05 23:33 MDT
tender,2011-12,Environment and Natural Resources,PM011616,Prevention Material - Water Buckets/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2011-04-21 15:00 MDT,Prevention Material - Water Buckets/Pail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011616,/tenders/prevention-material-water-bucketspails/ocds-v9mmex-GNWT1-12-PM011616/,2024-06-05 23:33 MDT
tender,2009-10,Health and Social Services,PM009510,PO 200903 ~ Supply & Delivery of Household Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-03-12 15:00 MST,HRHSSA ~ Supply & Delivery of Household,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009510,/tenders/po-200903-supply-delivery-of-household-goods/ocds-v9mmex-GNWT1-10-PM009510/,2024-06-05 23:33 MDT
tender,2009-10,Health and Social Services,PM009320,FSHSSA Supply and Delivery of a Pallative Care Bed,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2010-02-10 15:00 MST,FSHSSA ~ Supply of 1 Pallative Care Bed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009320,/tenders/fshssa-supply-and-delivery-of-a-pallative-care-bed/ocds-v9mmex-GNWT1-10-PM009320/,2024-06-05 23:33 MDT
tender,2009-10,Health and Social Services,PM008312,FSHSSA PO 10401 ~ Supply & Delivery of a Shower Chair & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2009-07-29 15:00 MDT,FSHSSA ~ Supply & Delivery of a Shower C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008312,/tenders/fshssa-po-10401-supply-delivery-of-a-shower-chair-accessories/ocds-v9mmex-GNWT1-10-PM008312/,2024-06-05 23:33 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007209,5th wheel utility trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-12-16 15:00 MST,5th wheel utility trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007209,/tenders/5th-wheel-utility-trailer/ocds-v9mmex-GNWT1-09-PM007209/,2024-06-05 23:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005970,Bison Interpretive Signage,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-20 15:00 MST,Bison Interpretive Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005970,/tenders/bison-interpretive-signage/ocds-v9mmex-GNWT1-08-PM005970/,2024-06-05 23:33 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005855,Lexan* 9034 uncoated polycarbonate sheet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-28 15:00 MST,Lexan* 9034 uncoated polycarbonate sheet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005855,/tenders/lexan-9034-uncoated-polycarbonate-sheet/ocds-v9mmex-GNWT1-08-PM005855/,2024-06-05 23:33 MDT
