model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC410219,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Building Maintenance,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410219,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-09-SC410219/,2024-05-14 03:13 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-05-14 03:13 MDT
tender,2010-11,Public Works & Services,SC792843,Provide Commissioning Documents,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Provide Commissioning Documents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792843,/tenders/provide-commissioning-documents/ocds-v9mmex-GNWT1-11-SC792843/,2024-05-14 03:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011435,Solar Power Equipment - 60th Parallel,Awarded,Sole Source,Direct,Goods,Solar Equipment & Supplies,,Solar Power Equipment - 60th Parallel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011435,/tenders/solar-power-equipment-60th-parallel/ocds-v9mmex-GNWT1-11-PM011435/,2024-05-14 03:13 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-05-14 03:13 MDT
tender,2010-11,Public Works & Services,SC423628,Storage Space for DJSS,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage Space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423628,/tenders/storage-space-for-djss/ocds-v9mmex-GNWT1-11-SC423628/,2024-05-14 03:13 MDT
tender,2010-11,Public Works & Services,SC793313,Classroom space for DJSS,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Classroom space for DJSS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793313,/tenders/classroom-space-for-djss/ocds-v9mmex-GNWT1-11-SC793313/,2024-05-14 03:13 MDT
tender,2010-11,Public Works & Services,SC793217,Air Terminal Building Sliding Door Repla,Awarded,Sole Source,Direct,Services,General Contracting,,Air Terminal Building Sliding Door Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793217,/tenders/air-terminal-building-sliding-door-repla/ocds-v9mmex-GNWT1-11-SC793217/,2024-05-14 03:13 MDT
tender,2010-11,Public Works & Services,SC792869,Fire Alarm Integration Study,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Fire Alarm Integration Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792869,/tenders/fire-alarm-integration-study/ocds-v9mmex-GNWT1-11-SC792869/,2024-05-14 03:13 MDT
tender,2010-11,Transportation,PO901377,Supply & Install Special Order Accessori,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Supply & Install Special Order Accessori,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901377,/tenders/supply-install-special-order-accessori/ocds-v9mmex-GNWT1-11-PO901377/,2024-05-14 03:13 MDT
tender,2010-11,Transportation,PO901531,2008 Ford F350 Crewcab 4 x 4,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford F350 Crewcab 4 x 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901531,/tenders/2008-ford-f350-crewcab-4-x-4/ocds-v9mmex-GNWT1-11-PO901531/,2024-05-14 03:13 MDT
