model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC445440,Seismic Regeneration Vegetation Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-06 15:00 MST,Hay River,2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445440,/tenders/seismic-regeneration-vegetation-data-analysis/ocds-v9mmex-GNWT1-15-SC445440/,2024-06-09 09:11 MDT
tender,2014-15,Environment and Natural Resources,SC444634,Review of Bison Monitoring Program for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,Multiple communities of the Northwest Territories,2014-09-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444634,/tenders/review-of-bison-monitoring-program-for-the-northwest-territories/ocds-v9mmex-GNWT1-15-SC444634/,2024-06-09 09:11 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-06-09 09:11 MDT
tender,2013-14,Environment and Natural Resources,SC438368,Dehcho East Forest Resource Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-11 15:00 MST,Dehcho East Forest Resource Assessment U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438368,/tenders/dehcho-east-forest-resource-assessment-update/ocds-v9mmex-GNWT1-14-SC438368/,2024-06-09 09:11 MDT
tender,2013-14,Environment and Natural Resources,SC436323,Seismic Regeneration Study - Year 2,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-16 15:00 MDT,Seismic Regeneration Study - Year 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436323,/tenders/seismic-regeneration-study-year-2/ocds-v9mmex-GNWT1-14-SC436323/,2024-06-09 09:11 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-06-09 09:11 MDT
tender,2012-13,Environment and Natural Resources,PM014017,Behchoko Forest Inventory Interpretation and Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-05 15:00 MDT,Behchoko Forest Inventory Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014017,/tenders/behchoko-forest-inventory-interpretation-and-mapping/ocds-v9mmex-GNWT1-13-PM014017/,2024-06-09 09:11 MDT
tender,2012-13,Environment and Natural Resources,PM013925,"Seismic Regeneration Study, Year 1",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-09-07 15:00 MDT,"Seismic Regeneration Study, Year 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013925,/tenders/seismic-regeneration-study-year-1/ocds-v9mmex-GNWT1-13-PM013925/,2024-06-09 09:11 MDT
tender,2011-12,Environment and Natural Resources,PM012545,Forest Inventory Tracking System (FITS) Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-19 15:00 MDT,Forest Inventory Tracking System (FITS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012545,/tenders/forest-inventory-tracking-system-fits-preliminary-analysis/ocds-v9mmex-GNWT1-12-PM012545/,2024-06-09 09:11 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-06-09 09:11 MDT
