model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,PO900051,Norman Wells Perimeter Widlife Fence Sup,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Norman Wells Perimeter Widlife Fence Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900051,/tenders/norman-wells-perimeter-widlife-fence-sup/ocds-v9mmex-GNWT1-05-PO900051/,2024-05-25 15:27 MDT
tender,2004-05,Transportation,PO728249,Quadcab 4 X 2 Pickup Truck,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Quadcab 4 X 2 Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728249,/tenders/quadcab-4-x-2-pickup-truck/ocds-v9mmex-GNWT1-05-PO728249/,2024-05-25 15:27 MDT
tender,2004-05,Transportation,PO743322,Culverts,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743322,/tenders/culverts/ocds-v9mmex-GNWT1-05-PO743322/,2024-05-25 15:27 MDT
tender,2004-05,Transportation,PO743633,Crushed Limestone,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Crushed Limestone,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743633,/tenders/crushed-limestone/ocds-v9mmex-GNWT1-05-PO743633/,2024-05-25 15:27 MDT
tender,2004-05,Transportation,PO900029,Supply Coldmix Asphalt Material to Yello,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply Coldmix Asphalt Material to Yello,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900029,/tenders/supply-coldmix-asphalt-material-to-yello/ocds-v9mmex-GNWT1-05-PO900029/,2024-05-25 15:27 MDT
tender,2010-11,Transportation,PO901495,Provision of Airport Winter Sand,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Provision of Airport Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901495,/tenders/provision-of-airport-winter-sand/ocds-v9mmex-GNWT1-11-PO901495/,2024-05-25 15:27 MDT
tender,2007-08,Transportation,PO900860,Purchase an 18m Portable Bridge,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Purchase an 18m Portable Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900860,/tenders/purchase-an-18m-portable-bridge/ocds-v9mmex-GNWT1-08-PO900860/,2024-05-25 15:27 MDT
tender,2012-13,Transportation,PO901964,2012/13 Coarse Bulk Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,2012/13 Coarse Bulk Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901964,/tenders/201213-coarse-bulk-salt/ocds-v9mmex-GNWT1-13-PO901964/,2024-05-25 15:27 MDT
tender,2012-13,Transportation,PO901910,Road Construction materials/signs,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Road Construction materials/signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901910,/tenders/road-construction-materialssigns/ocds-v9mmex-GNWT1-13-PO901910/,2024-05-25 15:27 MDT
tender,2010-11,Transportation,PO901573,Purchase of Replacement Units and Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Purchase of Replacement Units and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901573,/tenders/purchase-of-replacement-units-and-parts/ocds-v9mmex-GNWT1-11-PO901573/,2024-05-25 15:27 MDT
