model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007502,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the supply of server equipment.,2024-05-10 11:07 MDT,2024-06-12 17:00 MDT,ocds-v9mmex-GNWT1-25-0000007502,/tenders/server-equipment/ocds-v9mmex-GNWT1-25-0000007502/,2024-06-16 23:10 MDT
tender,2024-25,Environment and Climate Change,0000007529,Radio Dispatch Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Climate Change (ECC) for the supply of radio dispatch equipment.,2024-05-07 17:16 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-ECC01-25-0000007529,/tenders/radio-dispatch-equipment/ocds-v9mmex-ECC01-25-0000007529/,2024-06-16 23:10 MDT
tender,2024-25,Environment and Climate Change,0000007520,Wolf Den Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ECC for the provision of aircraft survey services.,2024-05-10 11:07 MDT,2024-06-12 16:57 MDT,ocds-v9mmex-GNWT1-25-0000007520,/tenders/wolf-den-survey/ocds-v9mmex-GNWT1-25-0000007520/,2024-06-16 23:10 MDT
tender,2024-25,Environment and Climate Change,0000007469,Mackenzie Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Mackenzie Bison Range Anthrax Survey in South Slave Region.,2024-04-24 15:16 MDT,2024-06-13 17:08 MDT,ocds-v9mmex-ECC01-25-0000007469,/tenders/mackenzie-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007469/,2024-06-16 23:10 MDT
tender,2024-25,Environment and Climate Change,0000007470,Slave River Lowlands Bison Range Anthrax Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting the Slave River Lowlands Bison Anthrax Survey in the South Slave Region.,2024-04-24 15:16 MDT,2024-06-11 19:54 MDT,ocds-v9mmex-ECC01-25-0000007470,/tenders/slave-river-lowlands-bison-range-anthrax-survey/ocds-v9mmex-ECC01-25-0000007470/,2024-06-16 23:10 MDT
tender,2024-25,Environment and Climate Change,0000007436,Barren-Ground Caribou Telemetry and Photo Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a post-calving Barren-Ground Caribou telemetry and photo survey.,2024-04-16 11:16 MDT,2024-06-11 18:52 MDT,ocds-v9mmex-ECC01-25-0000007436,/tenders/barren-ground-caribou-telemetry-and-photo-survey/ocds-v9mmex-ECC01-25-0000007436/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007276,High Arctic Fuel Drum Recovery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the provision of a fixed wing aircraft to conduct fuel drum recovery in the high Arctic.,2024-02-27 15:07 MST,2024-04-30 12:12 MDT,ocds-v9mmex-GNWT1-24-0000007276,/tenders/high-arctic-fuel-drum-recovery/ocds-v9mmex-GNWT1-24-0000007276/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007225,Barren-Ground Caribou Spring Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a rotary wing aircraft to assist in conducting a Barren-Ground Caribou Spring composition survey.,2024-02-09 17:06 MST,2024-05-29 11:59 MDT,ocds-v9mmex-GNWT1-24-0000007225,/tenders/barren-ground-caribou-spring-composition-survey/ocds-v9mmex-GNWT1-24-0000007225/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007209,Muskox Abundance Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Muskox Abundance Survey.,2024-02-08 15:07 MST,2024-06-10 19:02 MDT,ocds-v9mmex-GNWT1-24-0000007209,/tenders/muskox-abundance-survey/ocds-v9mmex-GNWT1-24-0000007209/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007211,Bison Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a rotary wing aircraft and pilot to assist with a Bison capture and collaring charter.,2024-02-05 17:15 MST,2024-05-14 15:47 MDT,ocds-v9mmex-ECC01-24-0000007211,/tenders/bison-capture-and-collaring/ocds-v9mmex-ECC01-24-0000007211/,2024-06-16 23:10 MDT
tender,2023-24,Environment and Climate Change,0000007195,Fuel Drum Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft for the relocation of fuel drums in the Beaufort Delta Region.,2024-01-31 15:16 MST,2024-04-01 18:56 MDT,ocds-v9mmex-ECC01-24-0000007195,/tenders/fuel-drum-relocation/ocds-v9mmex-ECC01-24-0000007195/,2024-06-16 23:10 MDT
