model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Stanton,PM017011,Air Charter - Fort Liard to Yellowknife and return - March 17th,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-13 15:00 MDT,"Pick up 6 passengers with approx. 300lbs of freight from Fort Liard at 06:00 on
 Tuesday March 17th, 2015 and fly them to Yellowknife.
 
 Pick up 6 passengers
 with approx. 300lbs of freight from Yellowknife at 16:00 on Tuesday March 17th,
 2015 and return them to Fort Liard.",2015-03-10 15:15 MDT,,ocds-v9mmex-STHA-15-PM017011,/tenders/air-charter-fort-liard-to-yellowknife-and-return-march-17th/ocds-v9mmex-STHA-15-PM017011/,2024-05-30 02:41 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-05-30 02:41 MDT
tender,2014-15,NWT Housing Corporation,PM016790,2014-15 Preventative Maintenance Public Housing Units,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-17 15:00 MST,Heating System & Domestic Hot Water Heater Servicing,2014-11-05 11:15 MST,,ocds-v9mmex-HC001-15-PM016790,/tenders/2014-15-preventative-maintenance-public-housing-units/ocds-v9mmex-HC001-15-PM016790/,2024-05-30 02:41 MDT
tender,2014-15,Public Works & Services,SC444610,Phase II Environmental Site Assessment - FORT LIARD RCMP COMPOUND,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-01 15:00 MDT,"Fort Liard, NT",2014-10-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC444610,/tenders/phase-ii-environmental-site-assessment-fort-liard-rcmp-compound/ocds-v9mmex-GNWT1-15-SC444610/,2024-05-30 02:41 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-05-30 02:41 MDT
tender,2014-15,Public Works & Services,SO444406,Carpentry Services - Fort Liard,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-09-18 15:00 MDT,"Fort Liard, NT.",2014-09-04 23:25 MDT,,ocds-v9mmex-GNWT1-15-SO444406,/tenders/carpentry-services-fort-liard/ocds-v9mmex-GNWT1-15-SO444406/,2024-05-30 02:41 MDT
tender,2014-15,Lands,AC442920,Inspection - Fort Liard Area - July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-17 15:00 MDT,Fort Liard,2014-07-15 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442920,/tenders/inspection-fort-liard-area-july-2014/ocds-v9mmex-GNWT1-15-AC442920/,2024-05-30 02:41 MDT
tender,2014-15,Public Works & Services,SO442041,Carpentry Services - Fort Liard,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-09 15:00 MDT,"Fort Liard, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SO442041,/tenders/carpentry-services-fort-liard/ocds-v9mmex-GNWT1-15-SO442041/,2024-05-30 02:41 MDT
tender,2014-15,Public Works & Services,SC794859,Ft. Liard Fire Tower Cabin Minor Works,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2014-05-22 15:00 MDT,"Ft. Liard, NT",2014-05-09 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794859,/tenders/ft-liard-fire-tower-cabin-minor-works/ocds-v9mmex-GNWT1-15-SC794859/,2024-05-30 02:41 MDT
tender,2014-15,Stanton,PM016302,Ground Transportation Services - Fort Liard SOA14109,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Suppliers for the establishment of a
 Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground
 transportation services from the community of Fort Liard, NT to other
 communities as identified herein on an “As & When” required and “scheduled”
 basis in accordance with the terms and conditions contained in tender documents.",2014-05-12 15:15 MDT,,ocds-v9mmex-STHA-15-PM016302,/tenders/ground-transportation-services-fort-liard-soa14109/ocds-v9mmex-STHA-15-PM016302/,2024-05-30 02:41 MDT
