model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001839,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001839,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001839/,2024-05-24 21:09 MDT
tender,2005-06,Environment and Natural Resources,PM002242,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002242,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002242/,2024-05-24 21:09 MDT
tender,2013-14,Environment and Natural Resources,PM015361,Accomodations for FS002,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015361,/tenders/accomodations-for-fs002/ocds-v9mmex-GNWT1-14-PM015361/,2024-05-24 21:09 MDT
tender,2011-12,Environment and Natural Resources,PM012367,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012367,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-12-PM012367/,2024-05-24 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-05-24 21:09 MDT
tender,2006-07,Environment and Natural Resources,PM003074,Photocopier and Fax Purchase,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier and Fax Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003074,/tenders/photocopier-and-fax-purchase/ocds-v9mmex-GNWT1-07-PM003074/,2024-05-24 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM004853,Acho Camps and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Acho Camps and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004853,/tenders/acho-camps-and-catering/ocds-v9mmex-GNWT1-08-PM004853/,2024-05-24 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014110,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014110,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-13-PM014110/,2024-05-24 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM013487,Satellite Depot Services - Fort Liard,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013487,/tenders/satellite-depot-services-fort-liard/ocds-v9mmex-GNWT1-13-PM013487/,2024-05-24 21:09 MDT
tender,2012-13,Environment and Natural Resources,PM014395,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014395,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014395/,2024-05-24 21:09 MDT
tender,2009-10,Environment and Natural Resources,PM009591,Geothermal Energy Outreach - Ford Liard,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geothermal Energy Outreach - Ford Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009591,/tenders/geothermal-energy-outreach-ford-liard/ocds-v9mmex-GNWT1-10-PM009591/,2024-05-24 21:09 MDT
tender,2009-10,Environment and Natural Resources,PM008232,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008232,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008232/,2024-05-24 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM004653,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004653,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004653/,2024-05-24 21:09 MDT
tender,2007-08,Environment and Natural Resources,PM005034,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005034,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005034/,2024-05-24 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007085,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007085,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007085/,2024-05-24 21:09 MDT
tender,2008-09,Environment and Natural Resources,PM007088,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007088,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007088/,2024-05-24 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016535,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016535,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016535/,2024-05-24 21:09 MDT
tender,2014-15,Environment and Natural Resources,PM016672,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016672,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-15-PM016672/,2024-05-24 21:09 MDT
