model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC437538,Boreal Caribou Capture and Collaring 2014,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2013-10-18 15:00 MDT,Boreal Caribou Capture and Collaring 201,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437538,/tenders/boreal-caribou-capture-and-collaring-2014/ocds-v9mmex-GNWT1-14-SC437538/,2024-05-19 21:32 MDT
tender,2011-12,Environment and Natural Resources,PM012681,Forest Ecosite Classification Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2011-11-25 15:00 MST,Forest Ecosite Classification Data Analy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012681,/tenders/forest-ecosite-classification-data-analysis/ocds-v9mmex-GNWT1-12-PM012681/,2024-05-19 21:32 MDT
tender,2007-08,Environment and Natural Resources,PM005475,NWT Guidelines for Seismic Operations,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2007-09-28 15:00 MDT,NWT Guidelines for Seismic Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005475,/tenders/nwt-guidelines-for-seismic-operations/ocds-v9mmex-GNWT1-08-PM005475/,2024-05-19 21:32 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-05-19 21:32 MDT
tender,2013-14,Environment and Natural Resources,PM015140,Wildlife Satellite Collar Data,Awarded,Sole Source,Direct,Services,Technical Services,,Wildlife Satellite Collar Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015140,/tenders/wildlife-satellite-collar-data/ocds-v9mmex-GNWT1-14-PM015140/,2024-05-19 21:32 MDT
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-05-19 21:32 MDT
tender,2014-15,Environment and Natural Resources,PO445466,Laboratory Supplies,Awarded,Sole Source,Direct,Services,Technical Services,,Laboratory Supplies,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO445466,/tenders/laboratory-supplies/ocds-v9mmex-GNWT1-15-PO445466/,2024-05-19 21:32 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-05-19 21:32 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-05-19 21:32 MDT
tender,2012-13,Environment and Natural Resources,PM014267,Radionuclide Analysis of Wildlife Tissue,Awarded,Sole Source,Direct,Services,Technical Services,,Radionuclide Analysis of Wildlife Tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014267,/tenders/radionuclide-analysis-of-wildlife-tissue/ocds-v9mmex-GNWT1-13-PM014267/,2024-05-19 21:32 MDT
tender,2007-08,Environment and Natural Resources,PM005217,Cementum Age Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Cementum Age Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005217,/tenders/cementum-age-analysis/ocds-v9mmex-GNWT1-08-PM005217/,2024-05-19 21:32 MDT
tender,2007-08,Environment and Natural Resources,PM004942,Science in the changing north conference,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Science in the changing north conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004942,/tenders/science-in-the-changing-north-conference/ocds-v9mmex-GNWT1-08-PM004942/,2024-05-19 21:32 MDT
tender,2007-08,Environment and Natural Resources,PM005998,CIRL Assessment of Source Water,Awarded,Sole Source,Direct,Services,Technical Services,,CIRL Assessment of Source Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005998,/tenders/cirl-assessment-of-source-water/ocds-v9mmex-GNWT1-08-PM005998/,2024-05-19 21:32 MDT
tender,2007-08,Environment and Natural Resources,PM006035,Ecosystem Classification Workshop Partic,Awarded,Sole Source,Direct,Services,Technical Services,,Ecosystem Classification Workshop Partic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006035,/tenders/ecosystem-classification-workshop-partic/ocds-v9mmex-GNWT1-08-PM006035/,2024-05-19 21:32 MDT
tender,2007-08,Environment and Natural Resources,PM005216,Genetic Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005216,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-08-PM005216/,2024-05-19 21:32 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-05-19 21:32 MDT
tender,2008-09,Environment and Natural Resources,PM006024,Development of a Water Strategy,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Development of a Water Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006024,/tenders/development-of-a-water-strategy/ocds-v9mmex-GNWT1-08-PM006024/,2024-05-19 21:32 MDT
