model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-10 15:48 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-06-10 15:48 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-06-10 15:48 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-10 15:48 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-10 15:48 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-06-10 15:48 MDT
tender,2012-13,Public Works & Services,AC600422,Air Charter to Lutsel K'e September 4th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600422,/tenders/air-charter-to-lutsel-ke-september-4th/ocds-v9mmex-GNWT1-13-AC600422/,2024-06-10 15:48 MDT
tender,2012-13,Public Works & Services,AC600423,Charter to Lutsel K'e September 5th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600423,/tenders/charter-to-lutsel-ke-september-5th/ocds-v9mmex-GNWT1-13-AC600423/,2024-06-10 15:48 MDT
tender,2012-13,Public Works & Services,AC600425,Charter to Lutsel K'e September 7th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600425,/tenders/charter-to-lutsel-ke-september-7th/ocds-v9mmex-GNWT1-13-AC600425/,2024-06-10 15:48 MDT
tender,2012-13,Public Works & Services,AC600424,Charter to Lutsel K'e& Return September 6th,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600424,/tenders/charter-to-lutsel-ke-return-september-6th/ocds-v9mmex-GNWT1-13-AC600424/,2024-06-10 15:48 MDT
tender,2012-13,Public Works & Services,SC793848,"Fuel Sales, Dispensing and Delivery Services - Lutsel K'e 2012 - 2015",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-04-12 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793848,/tenders/fuel-sales-dispensing-and-delivery-services-lutsel-ke-2012-2015/ocds-v9mmex-GNWT1-13-SC793848/,2024-06-10 15:48 MDT
tender,2011-12,Public Works & Services,SC793723,Design Services for Planning Study for the Lutsel K'e Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-12-13 15:00 MST,Design Services for Planning Study for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793723,/tenders/design-services-for-planning-study-for-the-lutsel-ke-dene-school/ocds-v9mmex-GNWT1-12-SC793723/,2024-06-10 15:48 MDT
tender,2011-12,Public Works & Services,SC793652,Design Services - Lutsel K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2011-10-20 15:00 MDT,Design Services - Lutsel K'e Health Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793652,/tenders/design-services-lutsel-ke-health-centre/ocds-v9mmex-GNWT1-12-SC793652/,2024-06-10 15:48 MDT
tender,2010-11,Public Works & Services,SC792998,"Provision of Automatic Tank Level Guaging System at PPD Facility, Lutsel K'e",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2010-09-16 15:00 MDT,Provision of Automatic Tank Level Guagin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792998,/tenders/provision-of-automatic-tank-level-guaging-system-at-ppd-facility-lutsel-ke/ocds-v9mmex-GNWT1-11-SC792998/,2024-06-10 15:48 MDT
tender,2007-08,Public Works & Services,SC791306,Lutsel Ke Fuel Distribution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-04-10 15:00 MDT,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791306,/tenders/lutsel-ke-fuel-distribution/ocds-v9mmex-GNWT1-08-SC791306/,2024-06-10 15:48 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-10 15:48 MDT
tender,2004-05,Public Works & Services,SC383592,Lutsel K'e Nursing Station Flooring,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2004-07-21 15:00 MDT,Lutsel K'e Nursing Station Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383592,/tenders/lutsel-ke-nursing-station-flooring/ocds-v9mmex-GNWT1-05-SC383592/,2024-06-10 15:48 MDT
tender,2004-05,Public Works & Services,CT041608,A/E Services - Arena,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-29 15:00 MDT,A/E Services - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041608,/tenders/ae-services-arena/ocds-v9mmex-GNWT1-05-CT041608/,2024-06-10 15:48 MDT
tender,2003-04,Public Works & Services,CT041605,Lutsel Ke Truck Fill Electrical Redesign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-01-16 15:00 MST,Lutsel Ke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041605,/tenders/lutsel-ke-truck-fill-electrical-redesign/ocds-v9mmex-GNWT1-04-CT041605/,2024-06-10 15:48 MDT
tender,2013-14,Public Works & Services,SC794637,Emergency Generator Repairs - Lustel Ke,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Generator Repairs - Lustel Ke,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794637,/tenders/emergency-generator-repairs-lustel-ke/ocds-v9mmex-GNWT1-14-SC794637/,2024-06-10 15:48 MDT
tender,2013-14,Public Works & Services,SC794679,Emergency Generator Repairs - Lutsel K'e,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Generator Repairs - Lutsel K'e,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794679,/tenders/emergency-generator-repairs-lutsel-ke/ocds-v9mmex-GNWT1-14-SC794679/,2024-06-10 15:48 MDT
tender,2010-11,Public Works & Services,SC792840,Fall Arrest System for Lutselk'e Band Of,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fall Arrest System for Lutselk'e Band Of,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792840,/tenders/fall-arrest-system-for-lutselke-band-of/ocds-v9mmex-GNWT1-11-SC792840/,2024-06-10 15:48 MDT
tender,2010-11,Public Works & Services,SC793227,Lutsel K'e Health Centre Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Lutsel K'e Health Centre Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793227,/tenders/lutsel-ke-health-centre-planning/ocds-v9mmex-GNWT1-11-SC793227/,2024-06-10 15:48 MDT
