model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",PO439490,Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-03-06 15:00 MST,Medical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO439490,/tenders/medical-supplies/ocds-v9mmex-GNWT1-14-PO439490/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM016080,Blood Culture Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-26 15:00 MST,Blood Culture Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016080,/tenders/blood-culture-analyzers/ocds-v9mmex-GNWT1-14-PM016080/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM016030,BiPAP Ventilator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-10 15:00 MST,BiPAP Ventilator & Accessories for the S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016030,/tenders/bipap-ventilator/ocds-v9mmex-GNWT1-14-PM016030/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM016019,Video Otoscope & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-04 15:00 MST,Video Otoscope & Accessories - Stanton M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016019,/tenders/video-otoscope-accessories/ocds-v9mmex-GNWT1-14-PM016019/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM016007,Fetal Monitor Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-01-27 15:00 MST,"Fetal Monitor Systems for STHA, BDHSSA,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016007,/tenders/fetal-monitor-systems/ocds-v9mmex-GNWT1-14-PM016007/,2024-05-11 02:09 MDT
tender,2013-14,Public Works & Services,PO438536,"Portable Lifts, Supply and Install",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-18 15:00 MST,"Portable Lifts, Supply and Install",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438536,/tenders/portable-lifts-supply-and-install/ocds-v9mmex-GNWT1-14-PO438536/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM015921,Ventilators and Ventilator Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-09 15:00 MST,Ventilators and Ventilator Test Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015921,/tenders/ventilators-and-ventilator-test-equipment/ocds-v9mmex-GNWT1-14-PM015921/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM015920,Colposcopy Chair and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,Colposcopy Chair and Accessories for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015920,/tenders/colposcopy-chair-and-accessories/ocds-v9mmex-GNWT1-14-PM015920/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM015928,Videonystagmography System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,PO438014 - Videonystagmography System fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015928,/tenders/videonystagmography-system/ocds-v9mmex-GNWT1-14-PM015928/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM015883,Bronchoscope and Video System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-11-12 15:00 MST,Bronchoscope and Video System for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015883,/tenders/bronchoscope-and-video-system/ocds-v9mmex-GNWT1-14-PM015883/,2024-05-11 02:09 MDT
tender,2013-14,Health and Social Services,PM015742,Microbiology Analyzer - Tuberculosis,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-10-08 15:00 MDT,Microbiology Analyzer - Tuberculosis for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015742,/tenders/microbiology-analyzer-tuberculosis/ocds-v9mmex-GNWT1-14-PM015742/,2024-05-11 02:09 MDT
tender,2013-14,Justice,PM015268,(PO 435757) Medical Cart,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-06-12 15:00 MDT,(PO 435757) Medical Cart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015268,/tenders/po-435757-medical-cart/ocds-v9mmex-GNWT1-14-PM015268/,2024-05-11 02:09 MDT
tender,2012-13,Transportation,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-22 15:00 MST,Medical/Surgical Equipment/Supply: First,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901971,/tenders/medicalsurgical-equipmentsupply-first-responder-equipment/ocds-v9mmex-GNWT1-13-PO901971/,2024-05-11 02:09 MDT
tender,2012-13,Health and Social Services,PM014627,Physiological Monitoring and Telemetry Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-15 15:00 MST,Physiological Monitoring and Telemetry S,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014627,/tenders/physiological-monitoring-and-telemetry-systems/ocds-v9mmex-GNWT1-13-PM014627/,2024-05-11 02:09 MDT
tender,2012-13,Health and Social Services,PM014640,Pediatric Cribs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-01-30 15:00 MST,Pediatric Cribs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014640,/tenders/pediatric-cribs/ocds-v9mmex-GNWT1-13-PM014640/,2024-05-11 02:09 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014695,Lifepak CR Plus AED and Wall Cabinet,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-01-30 15:00 MST,Lifepak CR Plus AED and Wall Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014695,/tenders/lifepak-cr-plus-aed-and-wall-cabinet/ocds-v9mmex-GNWT1-13-PM014695/,2024-05-11 02:09 MDT
tender,2012-13,Health and Social Services,PM014148,Anaesthesia Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-10-15 15:00 MDT,Anaesthesia Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014148,/tenders/anaesthesia-systems/ocds-v9mmex-GNWT1-13-PM014148/,2024-05-11 02:09 MDT
tender,2012-13,Health and Social Services,PM013939,Endoscopy Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-09-07 15:00 MDT,Endoscopy Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013939,/tenders/endoscopy-systems/ocds-v9mmex-GNWT1-13-PM013939/,2024-05-11 02:09 MDT
tender,2012-13,Health and Social Services,PM013558,Plasma Thawer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-07-05 15:00 MDT,Plasma Thawer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013558,/tenders/plasma-thawer/ocds-v9mmex-GNWT1-13-PM013558/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM013110,Stretchers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-22 15:00 MDT,Stretchers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013110,/tenders/stretchers/ocds-v9mmex-GNWT1-12-PM013110/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM013083,Minor Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-09 15:00 MST,Minor Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013083,/tenders/minor-medical-equipment/ocds-v9mmex-GNWT1-12-PM013083/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM013085,Diagnostic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-03-09 15:00 MST,Diagnostic Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013085,/tenders/diagnostic-equipment/ocds-v9mmex-GNWT1-12-PM013085/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM013039,Home Care Equipment - PCA Infusion Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-29 15:00 MST,Home Care Equipment - PCA Infusion Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013039,/tenders/home-care-equipment-pca-infusion-pump/ocds-v9mmex-GNWT1-12-PM013039/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM013036,Home Care Equipment - Lift Bath Trolley,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-02-24 15:00 MST,Home Care Equipment - Lift Bath Trolley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013036,/tenders/home-care-equipment-lift-bath-trolley/ocds-v9mmex-GNWT1-12-PM013036/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM012841,"Supply, Delivery, Installation & Training For A Mobile C-Arm System",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2012-01-12 15:00 MST,"Supply, Delivery, Installation & Trainin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012841,/tenders/supply-delivery-installation-training-for-a-mobile-c-arm-system/ocds-v9mmex-GNWT1-12-PM012841/,2024-05-11 02:09 MDT
tender,2011-12,Health and Social Services,PM012777,"Supply, Delivery and Installation of ENT Microscopes",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-12-14 15:00 MST,"Supply, Delivery and Installation of ENT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012777,/tenders/supply-delivery-and-installation-of-ent-microscopes/ocds-v9mmex-GNWT1-12-PM012777/,2024-05-11 02:09 MDT
