model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO442544,Supply Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Inuvik,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442544,/tenders/supply-plow-truck/ocds-v9mmex-GNWT1-15-PO442544/,2024-05-21 18:11 MDT
tender,2013-14,Transportation,PO902095,Heavy Construction Equipment & Supplies/ NT 855 Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-07-31 15:00 MDT,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902095,/tenders/heavy-construction-equipment-supplies-nt-855-engine/ocds-v9mmex-GNWT1-14-PO902095/,2024-05-21 18:11 MDT
tender,2010-11,Transportation,PO901401,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SWIVEL,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-19 15:00 MDT,HEAVY COSTRUCTION MATERIAL/CONTROLLER&SW,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901401,/tenders/heavy-costruction-materialcontrollerswivel/ocds-v9mmex-GNWT1-11-PO901401/,2024-05-21 18:11 MDT
tender,2010-11,Transportation,PO901393,HEAVY CONSTUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-07-08 15:00 MDT,HEAVY CONSTUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901393,/tenders/heavy-constuction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901393/,2024-05-21 18:11 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-05-21 18:11 MDT
tender,2012-13,Transportation,SC793919,Rebuild and Supply one Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply one Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793919,/tenders/rebuild-and-supply-one-snowblower/ocds-v9mmex-GNWT1-13-SC793919/,2024-05-21 18:11 MDT
tender,2010-11,Transportation,PO901558,Spreader,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901558,/tenders/spreader/ocds-v9mmex-GNWT1-11-PO901558/,2024-05-21 18:11 MDT
tender,2010-11,Transportation,SC792844,Rebuild and Supply Vohl Snowblower,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792844,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-11-SC792844/,2024-05-21 18:11 MDT
tender,2014-15,Transportation,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply and Deliver CAT 329E Hydraulic Ex,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445258,/tenders/supply-and-deliver-cat-329e-hydraulic-ex/ocds-v9mmex-GNWT1-15-PO445258/,2024-05-21 18:11 MDT
tender,2013-14,Transportation,PO902157,2010 CAT 329DL Hydraulic Excavator,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,2010 CAT 329DL Hydraulic Excavator,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902157,/tenders/2010-cat-329dl-hydraulic-excavator/ocds-v9mmex-GNWT1-14-PO902157/,2024-05-21 18:11 MDT
