model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-31 18:15 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-05-31 18:15 MDT
tender,2006-07,Environment and Natural Resources,PM003865,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003865,/tenders/training-services/ocds-v9mmex-GNWT1-07-PM003865/,2024-05-31 18:15 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-05-31 18:15 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-05-31 18:15 MDT
tender,2006-07,Municipal and Community Affairs,PM004156,Project Management Course Instruction,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Course Instruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004156,/tenders/project-management-course-instruction/ocds-v9mmex-GNWT1-07-PM004156/,2024-05-31 18:15 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003963,Facilitate Joint Planning Workshops,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Joint Planning Workshops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003963,/tenders/facilitate-joint-planning-workshops/ocds-v9mmex-GNWT1-07-PM003963/,2024-05-31 18:15 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-31 18:15 MDT
tender,2006-07,BDIC,PM004722,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004722,/tenders/training-services/ocds-v9mmex-BDIC-07-PM004722/,2024-05-31 18:15 MDT
tender,2006-07,BDIC,PM004721,Training Sessions,Awarded,Sole Source,Direct,Services,Training Services,,Training Sessions,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004721,/tenders/training-sessions/ocds-v9mmex-BDIC-07-PM004721/,2024-05-31 18:15 MDT
