model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003164,"Reff #400148 NSCC Bread April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400148 NSCC Bread April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003164,/tenders/reff-400148-nscc-bread-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003164/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003166,"Reff #400149 NSCC Frozen April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400149 NSCC Frozen April to June,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003166,/tenders/reff-400149-nscc-frozen-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003166/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003167,"Reff #400150 NSCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400150 NSCC Meat April to June, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003167,/tenders/reff-400150-nscc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003167/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003163,"Reff #400047 NSCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,"Reff #400047 NSCC Dairy April to June, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003163,/tenders/reff-400047-nscc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003163/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003168,"Reff #400151 NSCC Drugoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-22 15:00 MST,Reff #400151 NSCC Drugoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003168,/tenders/reff-400151-nscc-drugoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003168/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003153,"Reff #269378 Air Charter June 12, 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269378 Air Charter June 12, 14 & 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003153,/tenders/reff-269378-air-charter-june-12-14-15-2006/ocds-v9mmex-GNWT1-07-PM003153/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003154,"Reff #269380-02 Air Charter May 10, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-16 15:00 MST,"Reff #269380-02 Air Charter May 10, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003154,/tenders/reff-269380-02-air-charter-may-10-2006/ocds-v9mmex-GNWT1-07-PM003154/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM003156,"Reff #400038 ATYO Drygoods April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,"Reff #400038 ATYO Drygoods Apr, May, Jun",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003156,/tenders/reff-400038-atyo-drygoods-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003156/,2024-06-15 18:33 MDT
