model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-05-06 11:45 MDT
tender,2021-22,NWT Housing Corporation,0000005124,Site Prep Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation,2021-06-25 11:07 MDT,2021-11-18 19:04 MST,ocds-v9mmex-HC001-22-0000005124,/tenders/site-prep-paulatuk/ocds-v9mmex-HC001-22-0000005124/,2024-05-06 11:45 MDT
tender,2021-22,NWT Housing Corporation,0000004921,"M&I UNITS - UNITS 17, 20 & 21",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-04-29 15:00 MDT,"M&I UNITS - UNITS 17, 20 & 21",2021-04-15 09:09 MDT,2021-09-23 18:48 MDT,ocds-v9mmex-HC001-22-0000004921,/tenders/mi-units-units-17-20-21/ocds-v9mmex-HC001-22-0000004921/,2024-05-06 11:45 MDT
tender,2019-20,Infrastructure,0000003528,Angik School DDC Controls and Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for DDC Controls and Lighting Upgrade at the Angik School in Paulatuk, NT.",2019-07-26 11:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003528,/tenders/angik-school-ddc-controls-and-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003528/,2024-05-06 11:45 MDT
tender,2019-20,NWT Housing Corporation,0000003373,Major M&I Unit 28 - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-04 15:00 MDT,Maintenance & Improvements - Mjr M&I Unit 28 Paulatuk,2019-06-19 11:07 MDT,2019-12-03 15:39 MST,ocds-v9mmex-HC001-20-0000003373,/tenders/major-mi-unit-28-paulatuk/ocds-v9mmex-HC001-20-0000003373/,2024-05-06 11:45 MDT
tender,2019-20,NWT Housing Corporation,0000003372,Major M&I Unit 7 Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-06-26 15:00 MDT,Maintenance & Improvements Major - Unit 7 Paulatuk,2019-06-14 11:07 MDT,2019-10-21 11:50 MDT,ocds-v9mmex-HC001-20-0000003372,/tenders/major-mi-unit-7-paulatuk/ocds-v9mmex-HC001-20-0000003372/,2024-05-06 11:45 MDT
tender,2018-19,Infrastructure,0000002845,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Construction of New Junior Kindergarten Outdoor Play Spaces in the Beaufort-Delta Region schools in Paulatuk, Sachs Harbour, and Ulukhaktok, NT.",2018-11-19 17:07 MST,2019-05-09 11:41 MDT,ocds-v9mmex-GNWT1-19-0000002845,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-19-0000002845/,2024-05-06 11:45 MDT
tender,2017-18,Infrastructure,0000002220,New Junior Kindergarten Outdoor Play Spaces,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-03-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to upgrade the playgrounds in existing schools in the Beaufort Delta Region to include outdoor play spaces with play assemblies for junior kindergarten school children.,2018-03-15 17:10 MDT,2020-02-07 02:25 MST,ocds-v9mmex-GNWT1-18-0000002220,/tenders/new-junior-kindergarten-outdoor-play-spaces/ocds-v9mmex-GNWT1-18-0000002220/,2024-05-06 11:45 MDT
tender,2017-18,Infrastructure,0000002074,Washroom Addition at the Angik School - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for a Washroom Addition at the Angik School in Paulatuk, NT.",2018-02-01 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002074,/tenders/washroom-addition-at-the-angik-school-paulatuk/ocds-v9mmex-GNWT1-18-0000002074/,2024-05-06 11:45 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-05-06 11:45 MDT
