model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001484,Exit Survey Work - Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-14 15:00 MDT,"The GNWT is looking for a qualified contractor to conduct exit surveys at the
 Yellowknife Airport. Contractor will conduct 20 hours of survey work per week",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001484,/tenders/exit-survey-work-airport/ocds-v9mmex-GNWT1-06-PM001484/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001468,Building Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Demolish and remove old garage from compound,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001468,/tenders/building-demolition/ocds-v9mmex-GNWT1-05-PM001468/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001459,UV Lamps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-16 15:00 MST,UV lamps photometers ozone analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001459,/tenders/uv-lamps/ocds-v9mmex-GNWT1-05-PM001459/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001248,Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-15 15:00 MST,Lease of a photocopier for RWED Corporate Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001248,/tenders/photo-copier/ocds-v9mmex-GNWT1-05-PM001248/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001401,Design of poster template,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-09 15:00 MST,Design of Wildlife Information Poster Template,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001401,/tenders/design-of-poster-template/ocds-v9mmex-GNWT1-05-PM001401/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001385,HP Deskjet 800ps supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,HP Deskjet 800 and Lexmark C720 printing supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001385,/tenders/hp-deskjet-800ps-supplies/ocds-v9mmex-GNWT1-05-PM001385/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001389,Printing of Kit Folder,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-01 15:00 MST,9 x 12 kit folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001389,/tenders/printing-of-kit-folder/ocds-v9mmex-GNWT1-05-PM001389/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001310,Animal Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-21 15:00 MST,Victor Animal Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001310,/tenders/animal-traps/ocds-v9mmex-GNWT1-05-PM001310/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001258,Office Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-02-17 15:00 MST,Office Equipment and supplies for the Hay River MVPO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001258,/tenders/office-equipment-and-supplies/ocds-v9mmex-GNWT1-05-PM001258/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001070,Assessment Guidelines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-02-07 15:00 MST,"Preparation of Renewable Resources Assessment Guidelines for the NWT Protected
 Areas Strategy (PAS)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001070,/tenders/assessment-guidelines/ocds-v9mmex-GNWT1-05-PM001070/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001102,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Air Charter YK to Hay River return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001102,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001102/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001099,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-01-25 15:00 MST,Speechwriting services for RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001099,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-05-PM001099/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM001016,Expo Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-01-13 15:00 MST,Expo Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001016,/tenders/expo-design-services/ocds-v9mmex-GNWT1-05-PM001016/,2024-05-17 20:59 MDT
tender,2004-05,RWED,PM000925,Conduct a review of the NWT Greenhouse Gas Strategy,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-12-10 15:00 MST,"Proponent is requested to conduct a review of the draft NWT Greenhouse Gas
 Strategy to assist RWED in finalizing discussion materials to initiate the
 review.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000925,/tenders/conduct-a-review-of-the-nwt-greenhouse-gas-strategy/ocds-v9mmex-GNWT1-05-PM000925/,2024-05-17 20:59 MDT
