model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001077,Cultural and Economic Values in Protecte,Awarded,Sole Source,Direct,Services,Conference Planning,,Cultural and Economic Values in Protecte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001077,/tenders/cultural-and-economic-values-in-protecte/ocds-v9mmex-GNWT1-05-PM001077/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000858,Security Check,Awarded,Sole Source,Direct,Services,Research Services,,Security Check,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000858,/tenders/security-check/ocds-v9mmex-GNWT1-05-PM000858/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000968,Report Writing,Awarded,Sole Source,Direct,Services,Writing Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000968,/tenders/report-writing/ocds-v9mmex-GNWT1-05-PM000968/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000018,Government Representative,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Government Representative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000018,/tenders/government-representative/ocds-v9mmex-GNWT1-05-PM000018/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000691,MVPO Communications Plan,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MVPO Communications Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000691,/tenders/mvpo-communications-plan/ocds-v9mmex-GNWT1-05-PM000691/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000625,Functional Process Flow,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Functional Process Flow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000625,/tenders/functional-process-flow/ocds-v9mmex-GNWT1-05-PM000625/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000950,Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000950,/tenders/strategic-plan/ocds-v9mmex-GNWT1-05-PM000950/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001123,Washington Lobbying Moniitoring Services,Awarded,Sole Source,Direct,Services,Research Services,,Washington Lobbying Moniitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001123,/tenders/washington-lobbying-moniitoring-services/ocds-v9mmex-GNWT1-05-PM001123/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001290,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001290,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001290/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001291,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001291,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001291/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001373,Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001373,/tenders/advertising/ocds-v9mmex-GNWT1-05-PM001373/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000963,Caribou DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Caribou DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000963,/tenders/caribou-dna-analysis/ocds-v9mmex-GNWT1-05-PM000963/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001177,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001177,/tenders/project-management/ocds-v9mmex-GNWT1-05-PM001177/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001049,Solaris software upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Solaris software upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001049,/tenders/solaris-software-upgrade/ocds-v9mmex-GNWT1-05-PM001049/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000025,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000025,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000025/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000714,Web Conferencing,Awarded,Sole Source,Direct,Services,<Various>,,Web Conferencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000714,/tenders/web-conferencing/ocds-v9mmex-GNWT1-05-PM000714/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000078,WEST CANADIAN INC,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,WEST CANADIAN INC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000078,/tenders/west-canadian-inc/ocds-v9mmex-GNWT1-05-PM000078/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000473,Map Scanning,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Map Scanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000473,/tenders/map-scanning/ocds-v9mmex-GNWT1-05-PM000473/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000908,Air Calibration Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Calibration Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000908,/tenders/air-calibration-equipment/ocds-v9mmex-GNWT1-05-PM000908/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001550,Water leak - Roof and ceiling repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Water leak - Roof and ceiling repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001550,/tenders/water-leak-roof-and-ceiling-repair/ocds-v9mmex-GNWT1-05-PM001550/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000371,GENETIC ANALYSIS,Awarded,Sole Source,Direct,Services,Veterinary Service,,GENETIC ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000371,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-05-PM000371/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001309,Consultation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001309,/tenders/consultation-services/ocds-v9mmex-GNWT1-05-PM001309/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001250,Body Armor,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Body Armor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001250,/tenders/body-armor/ocds-v9mmex-GNWT1-05-PM001250/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001023,Economic Analysis of the Mackenzie Gas P,Awarded,Sole Source,Direct,Services,Research Services,,Economic Analysis of the Mackenzie Gas P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001023,/tenders/economic-analysis-of-the-mackenzie-gas-p/ocds-v9mmex-GNWT1-05-PM001023/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-04-30 10:01 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-04-30 10:01 MDT
