model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-05-14 11:10 MDT
tender,2012-13,Municipal and Community Affairs,SC432204,Wood and Ash Testing - SOA Release SO426,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Wood and Ash Testing - SOA Release SO426,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432204,/tenders/wood-and-ash-testing-soa-release-so426/ocds-v9mmex-GNWT1-13-SC432204/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Bulk Gasoline: Ft. Providence Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901873,/tenders/201213-bulk-gasoline-ft-providence-ca/ocds-v9mmex-GNWT1-13-PO901873/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,PO901867,2012/13 Equipment Fuel - Wekweti,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Wekweti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901867,/tenders/201213-equipment-fuel-wekweti/ocds-v9mmex-GNWT1-13-PO901867/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,PO901858,Bulk Gasoline & Diesel - Edzo Maintenanc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Bulk Gasoline & Diesel - Edzo Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901858,/tenders/bulk-gasoline-diesel-edzo-maintenanc/ocds-v9mmex-GNWT1-13-PO901858/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,PO901859,2012/13 Gasoline & Diesel - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Gasoline & Diesel - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901859,/tenders/201213-gasoline-diesel-yellowknife/ocds-v9mmex-GNWT1-13-PO901859/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,PO901863,2012/13 Equipment Fuel - YK Airport,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - YK Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901863,/tenders/201213-equipment-fuel-yk-airport/ocds-v9mmex-GNWT1-13-PO901863/,2024-05-14 11:10 MDT
tender,2012-13,Transportation,PO901868,2012/13 Equipment Fuel - Ft. Providence,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901868,/tenders/201213-equipment-fuel-ft-providence/ocds-v9mmex-GNWT1-13-PO901868/,2024-05-14 11:10 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-05-14 11:10 MDT
tender,2011-12,Transportation,PO901717,Gasoline: Ft Providence Camp FY2011/12,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Gasoline: Ft Providence Camp FY2011/12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901717,/tenders/gasoline-ft-providence-camp-fy201112/ocds-v9mmex-GNWT1-12-PO901717/,2024-05-14 11:10 MDT
tender,2014-15,Public Works & Services,SC444464,Cathodic Protection System Testing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cathodic Protection System Testing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444464,/tenders/cathodic-protection-system-testing/ocds-v9mmex-GNWT1-15-SC444464/,2024-05-14 11:10 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446354,Fuel Cache Cantung 2015,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Cache Cantung 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446354,/tenders/fuel-cache-cantung-2015/ocds-v9mmex-GNWT1-15-SC446354/,2024-05-14 11:10 MDT
tender,2013-14,Environment and Natural Resources,PM015622,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015622,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015622/,2024-05-14 11:10 MDT
tender,2013-14,Environment and Natural Resources,PM015743,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015743,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-14-PM015743/,2024-05-14 11:10 MDT
tender,2013-14,Environment and Natural Resources,PM015813,Fuel Analysis - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis - Norman Wells,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015813,/tenders/fuel-analysis-norman-wells/ocds-v9mmex-GNWT1-14-PM015813/,2024-05-14 11:10 MDT
tender,2013-14,Environment and Natural Resources,PM015328,Fuel Bowser and Operator for Into Plan A,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Bowser and Operator for Into Plan A,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015328,/tenders/fuel-bowser-and-operator-for-into-plan-a/ocds-v9mmex-GNWT1-14-PM015328/,2024-05-14 11:10 MDT
tender,2013-14,NWT Housing Corporation,PM015842,2013-14 Delivery of Heating Oil to 19 (2,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2013-14 Delivery of Heating Oil to 19 (2,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015842,/tenders/2013-14-delivery-of-heating-oil-to-19-2/ocds-v9mmex-HC001-14-PM015842/,2024-05-14 11:10 MDT
tender,2013-14,Public Works & Services,PO437881,Fuel Testing Services - SOA Release SO42,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Testing Services - SOA Release SO42,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437881,/tenders/fuel-testing-services-soa-release-so42/ocds-v9mmex-GNWT1-14-PO437881/,2024-05-14 11:10 MDT
tender,2011-12,Environment and Natural Resources,PM012757,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012757,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012757/,2024-05-14 11:10 MDT
tender,2011-12,Environment and Natural Resources,PM012758,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012758,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012758/,2024-05-14 11:10 MDT
tender,2011-12,Transportation,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901869,/tenders/fuel-supply-mackenzie-river-crossing/ocds-v9mmex-GNWT1-12-PO901869/,2024-05-14 11:10 MDT
tender,2010-11,Public Works & Services,SC422799,Paulatuk Fuel Facility Piping Revisions,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Paulatuk Fuel Facility Piping Revisions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422799,/tenders/paulatuk-fuel-facility-piping-revisions/ocds-v9mmex-GNWT1-11-SC422799/,2024-05-14 11:10 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-14 11:10 MDT
tender,2011-12,Public Works & Services,SC793665,Supply and delivery of fibreglass tank t,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Supply and delivery of fibreglass tank t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793665,/tenders/supply-and-delivery-of-fibreglass-tank-t/ocds-v9mmex-GNWT1-12-SC793665/,2024-05-14 11:10 MDT
tender,2011-12,Public Works & Services,SC426241,Precision Leak Testing Lutsel K'e,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426241,/tenders/precision-leak-testing-lutsel-ke/ocds-v9mmex-GNWT1-12-SC426241/,2024-05-14 11:10 MDT
tender,2011-12,Public Works & Services,SC429660,Analysis of Fuel Dispensing Options,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Analysis of Fuel Dispensing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429660,/tenders/analysis-of-fuel-dispensing-options/ocds-v9mmex-GNWT1-12-SC429660/,2024-05-14 11:10 MDT
tender,2006-07,Public Works & Services,SC791185,Tank Inspection - Wrigley,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Tank Inspection - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791185,/tenders/tank-inspection-wrigley/ocds-v9mmex-GNWT1-07-SC791185/,2024-05-14 11:10 MDT
tender,2006-07,Transportation,SC791069,Maintenance of gas and diesel dispensers,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Maintenance of gas and diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791069,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-07-SC791069/,2024-05-14 11:10 MDT
tender,2005-06,Public Works & Services,PO900255,"Automotive Low Sulphur Diesel Fuel, Heat",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Automotive Low Sulphur Diesel Fuel, Heat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900255,/tenders/automotive-low-sulphur-diesel-fuel-heat/ocds-v9mmex-GNWT1-06-PO900255/,2024-05-14 11:10 MDT
tender,2005-06,Public Works & Services,PO900252,"Heating Fuel Oil, Automotive LS Diesel a",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Heating Fuel Oil, Automotive LS Diesel a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900252,/tenders/heating-fuel-oil-automotive-ls-diesel-a/ocds-v9mmex-GNWT1-06-PO900252/,2024-05-14 11:10 MDT
tender,2005-06,Public Works & Services,PO900254,Supply of Regular Unleaded Automotive Ga,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Supply of Regular Unleaded Automotive Ga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900254,/tenders/supply-of-regular-unleaded-automotive-ga/ocds-v9mmex-GNWT1-06-PO900254/,2024-05-14 11:10 MDT
tender,2006-07,Environment and Natural Resources,PM003700,Av Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003700,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003700/,2024-05-14 11:10 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-05-14 11:10 MDT
tender,2005-06,Transportation,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900457,/tenders/fuel-heating-oil-bulk-gas-diesel-fu/ocds-v9mmex-GNWT1-06-PO900457/,2024-05-14 11:10 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418353,Tanker Truck Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tanker Truck Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418353,/tenders/tanker-truck-repairs/ocds-v9mmex-GNWT1-09-SC418353/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418369,Service to Ulukhaktok Fuel Delivery Truc,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Service to Ulukhaktok Fuel Delivery Truc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418369,/tenders/service-to-ulukhaktok-fuel-delivery-truc/ocds-v9mmex-GNWT1-09-SC418369/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,AC411338,Paulatuk JetA Herc Resupply,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Paulatuk JetA Herc Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC411338,/tenders/paulatuk-jeta-herc-resupply/ocds-v9mmex-GNWT1-09-AC411338/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC415266,Gameti Thermal Pressure Relief Valves,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Gameti Thermal Pressure Relief Valves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415266,/tenders/gameti-thermal-pressure-relief-valves/ocds-v9mmex-GNWT1-09-SC415266/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418342,Tank Cleaning NTPC,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning NTPC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418342,/tenders/tank-cleaning-ntpc/ocds-v9mmex-GNWT1-09-SC418342/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418346,Repairs to NTPC Nalluk Tank Farm & Berm,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Repairs to NTPC Nalluk Tank Farm & Berm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418346,/tenders/repairs-to-ntpc-nalluk-tank-farm-berm/ocds-v9mmex-GNWT1-09-SC418346/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418348,Tank Cleaning Inuvik/Tuktoyaktuk,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank Cleaning Inuvik/Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418348,/tenders/tank-cleaning-inuviktuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418348/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418355,NTPC Yellowknife - Test Jackfish Lake Li,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,NTPC Yellowknife - Test Jackfish Lake Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418355,/tenders/ntpc-yellowknife-test-jackfish-lake-li/ocds-v9mmex-GNWT1-09-SC418355/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418356,Tank & Pipeline Work,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Tank & Pipeline Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418356,/tenders/tank-pipeline-work/ocds-v9mmex-GNWT1-09-SC418356/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC792134,Colville Lake Fuel Facility Horizontal T,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Colville Lake Fuel Facility Horizontal T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792134,/tenders/colville-lake-fuel-facility-horizontal-t/ocds-v9mmex-GNWT1-09-SC792134/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC792531,Cetane Remediation Project,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cetane Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792531,/tenders/cetane-remediation-project/ocds-v9mmex-GNWT1-09-SC792531/,2024-05-14 11:10 MDT
tender,2008-09,Public Works & Services,SC418349,Fuel Transfer NTPC Tuktoyaktuk,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Fuel Transfer NTPC Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC418349,/tenders/fuel-transfer-ntpc-tuktoyaktuk/ocds-v9mmex-GNWT1-09-SC418349/,2024-05-14 11:10 MDT
