model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-01 09:40 MDT
tender,2017-18,Public Works & Services,0000001358,Inuvik Courthouse/ Probation Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-05 15:00 MDT,Procurement Shared Services on behalf of Department of Public Works & Services is requesting tender for the provision of renovations to the Inuvik Courthouse and Probation Office (Project #0610-17136).,2017-03-03 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001358,/tenders/inuvik-courthouse-probation-renovations/ocds-v9mmex-GNWT1-17-0000001358/,2024-05-01 09:40 MDT
tender,2017-18,Public Works & Services,0000001369,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting proposals for the completion of Split AC System Installation at the RCMP Detachment in Tuktoyaktuk, NT (PW&S Project 0610.17154).",2017-03-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001369,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-18-0000001369/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001373,Hay River Health Centre Hood Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Hay River Health Centre Hood Installation.,2017-03-15 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001373,/tenders/hay-river-health-centre-hood-installation/ocds-v9mmex-GNWT1-17-0000001373/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001309,SMH Building Generator Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-21 15:00 MDT,Replace the emergency generator in the basement of the SMH Building,2017-02-21 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001309,/tenders/smh-building-generator-upgrade/ocds-v9mmex-GNWT1-17-0000001309/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001364,Two (2) Augmented Reality Welding Systems,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-17 15:00 MDT,"Procurement Shared Services on behalf of the Department of Public Works and Services is requesting tenders from qualified vendors to supply & deliver two (2) Augmented Reality Welding Systems to Inuvik, NT.",2017-03-09 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001364,/tenders/two-2-augmented-reality-welding-systems/ocds-v9mmex-GNWT1-17-0000001364/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001347,RCMP Detachment Garage Bay Vehicle Ramp Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete upgrades to the RCMP Detachment Garage Bay & Vehicle Ramp in Paulatuk, NT.",2017-03-02 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001347,/tenders/rcmp-detachment-garage-bay-vehicle-ramp-upgrades/ocds-v9mmex-GNWT1-17-0000001347/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001247,Aurora College Heavy Equipment Operators' Facility,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-03-02 15:00 MST,"Design Build, Aurora College Heavy Equipment Operators' Facility, Fort Smith",2017-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001247,/tenders/aurora-college-heavy-equipment-operators-facility/ocds-v9mmex-GNWT1-17-0000001247/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001243,Ulukhaktok School Gym Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"Procurement Shared Services on behalf of Department of Public Works & Services is requesting tenders from qualified contractors to complete Ulukhaktok School Gym floor replacement and upgrades located in Ulukhaktok, NT. (Project 0610-17140).",2017-02-01 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001243,/tenders/ulukhaktok-school-gym-floor-replacement/ocds-v9mmex-GNWT1-17-0000001243/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001240,PW&S Electrical Shop Water & Sewer Hook-up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"Public Works & Services Electrical Shop Water & Sewer Hook-up, Fort Smith",2017-02-01 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001240,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001240/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001237,N'Dilo Adult Education Fire Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-13 15:00 MST,Replace fire alarm systems at the N'Dilo Adult Education Centre,2017-01-27 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001237,/tenders/ndilo-adult-education-fire-alarm-replacement/ocds-v9mmex-GNWT1-17-0000001237/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001220,New Government Office Bulding Guardrail,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"Contractor shall provide all materials, labour, tools, equipment and services as necessary for the proper execution and completion of the installation of the Fall Protection Guardrail system onto the roof perimeter of the New Government Office Building in Yellowknife, NT.",2017-01-23 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001220,/tenders/new-government-office-bulding-guardrail/ocds-v9mmex-GNWT1-17-0000001220/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001207,Northern Lights Security Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,"Northern Lights Long Term Care Facility Security & Elopement Prevention System Upgrade, Fort Smith",2017-01-19 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001207,/tenders/northern-lights-security-upgrade/ocds-v9mmex-GNWT1-17-0000001207/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001178,"RCMP Buildings Foundation Upgrade, Deline NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-01 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors to complete repairs and upgrades to three RCMP Buildings Triodetic Foundation located in Deline, NT.",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001178,/tenders/rcmp-buildings-foundation-upgrade-deline-nt/ocds-v9mmex-GNWT1-17-0000001178/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001175,PWK School Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"Paul William Kaeser School Door Replacement, Fort Smith",2017-01-12 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001175,/tenders/pwk-school-door-replacement/ocds-v9mmex-GNWT1-17-0000001175/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001106,Ecole Boreale Fire Alarm System Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-12 15:00 MST,"Ecole Boreale Design Fire Alarm System Replacement & Construction Administration, Hay River",2016-11-25 15:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001106,/tenders/ecole-boreale-fire-alarm-system-replacement/ocds-v9mmex-GNWT1-17-0000001106/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001113,Lighting Upgrades - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,Lighting Upgrades at Northern Lights Special Care Home and Grand Detour Residence,2016-11-30 23:02 MST,2018-10-21 03:44 MDT,ocds-v9mmex-GNWT1-17-0000001113,/tenders/lighting-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000001113/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001090,Ft. Providence Campground Shower Building Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-28 15:00 MST,Ft. Providence Campground Shower Building Addition,2016-11-15 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001090,/tenders/ft-providence-campground-shower-building-addition/ocds-v9mmex-GNWT1-17-0000001090/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001086,116 Field Street - Demolition & Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-23 15:00 MST,"116 Field Street - Demolition & Abatement, Fort Smith",2016-11-16 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001086,/tenders/116-field-street-demolition-abatement/ocds-v9mmex-GNWT1-17-0000001086/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001077,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Flooring Replacement,2016-11-09 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001077,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-17-0000001077/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001080,RCMP Detachment Basement Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Basement Upgrades,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001080,/tenders/rcmp-detachment-basement-upgrades/ocds-v9mmex-GNWT1-17-0000001080/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001058,Trail Cross Treatment Centre Fire Alarm,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-16 15:00 MST,"Trail Cross Treatment Centre Fire Alarm Replacement, Fort Smith",2016-11-02 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001058,/tenders/trail-cross-treatment-centre-fire-alarm/ocds-v9mmex-GNWT1-17-0000001058/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001025,Courthouse Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Courthouse Renovations, Hay River",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001025,/tenders/courthouse-renovations/ocds-v9mmex-GNWT1-17-0000001025/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001062,PW&S Electrical Shop - Water & Sewer Hook up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-15 15:00 MST,"Public Works & Services Electrical Shop - Water & Sewer Hook up, Fort Smith",2016-11-01 15:02 MDT,2020-02-07 01:15 MST,ocds-v9mmex-GNWT1-17-0000001062,/tenders/pws-electrical-shop-water-sewer-hook-up/ocds-v9mmex-GNWT1-17-0000001062/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001052,"K'atlodeeche Treatment Centre, Repair Roof",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-09 15:00 MST,"K'atlodeeche Treatment Centre, Repair Roof, Hay River Reserve",2016-10-26 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001052,/tenders/katlodeeche-treatment-centre-repair-roof/ocds-v9mmex-GNWT1-17-0000001052/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001024,Ecole Boreale Interior Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-28 15:00 MDT,"Ecole Boreale Interior Renovations, Hay River",2016-10-21 17:06 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001024,/tenders/ecole-boreale-interior-renovations/ocds-v9mmex-GNWT1-17-0000001024/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001020,ENR New Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-20 15:00 MDT,"Environment and Natural Resources New Workshop, Fort Resolution",2016-10-07 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001020,/tenders/enr-new-workshop/ocds-v9mmex-GNWT1-17-0000001020/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001013,Group Camping Area Queen Elizabeth Terr. Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-18 15:00 MDT,"Construct Group Camping Area Queen Elizabeth Territorial Park, Fort Smith",2016-10-04 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001013,/tenders/group-camping-area-queen-elizabeth-terr-park/ocds-v9mmex-GNWT1-17-0000001013/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001000,"PW&S Electircal Shop Upgrades, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-07 15:00 MDT,"Public Works & Services Electrical Shop Upgrades, Fort Smith",2016-09-30 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001000,/tenders/pws-electircal-shop-upgrades-fort-smith/ocds-v9mmex-GNWT1-17-0000001000/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000001003,Queen Elizabeth Park Sewage Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Queen Elizabeth Park Sewage Dump Station, Fort Smith",2016-09-29 23:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001003,/tenders/queen-elizabeth-park-sewage-dump-station/ocds-v9mmex-GNWT1-17-0000001003/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000979,"RCMP Roof Retrofit, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,"RCMP Roof Retrofit, Hay River",2016-09-19 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000979,/tenders/rcmp-roof-retrofit-hay-river/ocds-v9mmex-GNWT1-17-0000000979/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000942,OUTHOUSE CONSTRUCTION - NWT PARKS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Construct outhouses on GNWT installed tanks at Fred Henne and Prelude lake Parks,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000942,/tenders/outhouse-construction-nwt-parks/ocds-v9mmex-GNWT1-17-0000000942/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000974,Fort Smith Health Centre Hand & Guard Rails,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-22 15:00 MDT,Fort Smith Health Centre Hand & Guard Rails Construction,2016-09-15 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000974,/tenders/fort-smith-health-centre-hand-guard-rails/ocds-v9mmex-GNWT1-17-0000000974/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000931,Escarpment Creek New Shower Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-21 15:00 MDT,Construction of a New Shower Facility in Escarpment Creek,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000931,/tenders/escarpment-creek-new-shower-facility/ocds-v9mmex-GNWT1-17-0000000931/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000855,Aklavik Utility Photovoltaic System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,"Design-Build of Aklavik Utility Photovoltaic System
Which includes the design, engineering, supply of the materials, construction & commissioning of a Solar PV System.",2016-08-17 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000855,/tenders/aklavik-utility-photovoltaic-system/ocds-v9mmex-GNWT1-17-0000000855/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000935,Little Buffalo River Crossing -New Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,Construct a New Shower and Washroom Building at Little Buffalo River Crossing,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000935,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-17-0000000935/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000895,ENR Tulita District Office Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,ENR Tulita District Office Windows Replacement for double glazed fiberglass windows,2016-08-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000895,/tenders/enr-tulita-district-office-windows-replacement/ocds-v9mmex-GNWT1-17-0000000895/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000937,William McDonald School - Gym Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-19 15:00 MDT,This scope applies to the replacement of the Ecole William McDonald School gymnasium roof and associated building components. The gymnasium roof system has exceeded its life expectancy and has failed causing leaking on the building interior in particular at the roof drain and piping locations.,2016-09-02 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000937,/tenders/william-mcdonald-school-gym-roof-replacement/ocds-v9mmex-GNWT1-17-0000000937/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000938,RCMP Door Replacements - Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-16 15:00 MDT,Replacement of 2 Overhead Doors and 2 Exterior Man Doors at the Hay River Detachment,2016-08-31 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000938,/tenders/rcmp-door-replacements-hay-river/ocds-v9mmex-GNWT1-17-0000000938/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000940,RCMP Sidewalk and Handicap Ramp Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,Sidewalk and Handicap Ramp Replacement at the RCMP Detachment in Fort Smith,2016-09-01 11:00 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000940,/tenders/rcmp-sidewalk-and-handicap-ramp-replacement/ocds-v9mmex-GNWT1-17-0000000940/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000955,"RCMP Parking Lot Upgrade, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-14 15:00 MDT,"RCMP Parking Lot Upgrade, Hay River",2016-09-08 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000955,/tenders/rcmp-parking-lot-upgrade-hay-river/ocds-v9mmex-GNWT1-17-0000000955/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000933,Fort Smith - Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-13 15:00 MDT,"Lighting upgrades to various facilities in Fort Smith, NT",2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000933,/tenders/fort-smith-lighting-upgrades/ocds-v9mmex-GNWT1-17-0000000933/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000877,Wrigley Community Hall and School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Wrigley Community Hall and School - Envelope Upgrades,2016-08-16 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000877,/tenders/wrigley-community-hall-and-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000877/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000890,New Evaporation Pit - ENR Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Supply material and construct a new Evaporation Pit for the ENR Air Tanker Base at the Ft. Simpson Airport.,2016-08-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000890,/tenders/new-evaporation-pit-enr-air-tanker-base/ocds-v9mmex-GNWT1-17-0000000890/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000911,Queen Elizabeth Park - New Office Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"New Office Building in Queen Elizabeth Park, Fort Smith",2016-08-25 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000911,/tenders/queen-elizabeth-park-new-office-building/ocds-v9mmex-GNWT1-17-0000000911/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000913,SMCC Roof Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-08 15:00 MDT,"South Mackenzie Correctional Centre Roof Retrofit- Hay River, NT",2016-08-26 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000913,/tenders/smcc-roof-retrofit/ocds-v9mmex-GNWT1-17-0000000913/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000898,Supply and Install New ENR Communication Tower,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-06 15:00 MDT,Supply and Install New ENR Communication Tower in Fort Simpson,2016-08-23 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000898,/tenders/supply-and-install-new-enr-communication-tower/ocds-v9mmex-GNWT1-17-0000000898/,2024-05-01 09:40 MDT
tender,2016-17,Public Works & Services,0000000889,Chief Julien Yendo School Minor Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-02 15:00 MDT,"Chief Julien Yendo School Minor Upgrades, Wrigley, NT",2016-08-19 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000889,/tenders/chief-julien-yendo-school-minor-upgrades/ocds-v9mmex-GNWT1-17-0000000889/,2024-05-01 09:40 MDT
