model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794045,Survey Services: Lutselk'e & Whati,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services: Lutselk'e & Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794045,/tenders/survey-services-lutselke-whati/ocds-v9mmex-GNWT1-13-SC794045/,2024-04-30 14:40 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-04-30 14:40 MDT
tender,2012-13,Environment and Natural Resources,PM014000,Aircraft - Whati,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014000,/tenders/aircraft-whati/ocds-v9mmex-GNWT1-13-PM014000/,2024-04-30 14:40 MDT
tender,2010-11,Transportation,SC792799,Whati Winter Road Improvements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Whati Winter Road Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792799,/tenders/whati-winter-road-improvements/ocds-v9mmex-GNWT1-11-SC792799/,2024-04-30 14:40 MDT
tender,2010-11,Transportation,SC792899,Whati Winter Road-Eqmt Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Whati Winter Road-Eqmt Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792899,/tenders/whati-winter-road-eqmt-rental/ocds-v9mmex-GNWT1-11-SC792899/,2024-04-30 14:40 MDT
tender,2010-11,Transportation,SC793461,Eqmt Rental: Whati Winter Road,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rental: Whati Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793461,/tenders/eqmt-rental-whati-winter-road/ocds-v9mmex-GNWT1-11-SC793461/,2024-04-30 14:40 MDT
tender,2006-07,Public Works & Services,SC790841,Daily Building Checks and Maintenacne,Awarded,Sole Source,Direct,Services,Building Maintenance,,Daily Building Checks and Maintenacne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790841,/tenders/daily-building-checks-and-maintenacne/ocds-v9mmex-GNWT1-07-SC790841/,2024-04-30 14:40 MDT
tender,2006-07,Public Works & Services,SO050201,Truck Rental Services,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050201,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-07-SO050201/,2024-04-30 14:40 MDT
tender,2006-07,Public Works & Services,SO050202,General Building Maintenance WhaTi,Awarded,Sole Source,Direct,Services,Building Maintenance,,General Building Maintenance WhaTi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050202,/tenders/general-building-maintenance-whati/ocds-v9mmex-GNWT1-07-SO050202/,2024-04-30 14:40 MDT
tender,2005-06,Public Works & Services,SC790565,Carpeting for School,Awarded,Sole Source,Direct,Construction,Building Construction General,,Carpeting for School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790565,/tenders/carpeting-for-school/ocds-v9mmex-GNWT1-06-SC790565/,2024-04-30 14:40 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-04-30 14:40 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-04-30 14:40 MDT
tender,2006-07,Public Works & Services,SC791333,Mezi School Foundation Wall Repair,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Mezi School Foundation Wall Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791333,/tenders/mezi-school-foundation-wall-repair/ocds-v9mmex-GNWT1-07-SC791333/,2024-04-30 14:40 MDT
tender,2009-10,Transportation,SC792310,Equipment Rental Wha'ti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental Wha'ti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792310,/tenders/equipment-rental-whati/ocds-v9mmex-GNWT1-10-SC792310/,2024-04-30 14:40 MDT
tender,2006-07,Public Works & Services,CT100508,Whati Community Hall Flooring,Awarded,Sole Source,Direct,Construction,Building Construction General,,Whati Community Hall Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100508,/tenders/whati-community-hall-flooring/ocds-v9mmex-GNWT1-07-CT100508/,2024-04-30 14:40 MDT
tender,2010-11,NWT Housing Corporation,PM012088,2010 - 2011 Supply/ Install Compact Grav,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,2010 - 2011 Supply/ Install Compact Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012088,/tenders/2010-2011-supply-install-compact-grav/ocds-v9mmex-HC001-11-PM012088/,2024-04-30 14:40 MDT
tender,2007-08,Municipal and Community Affairs,PM006339,Equipment Maintenance Course,Awarded,Sole Source,Direct,Services,Training Services,,Equipment Maintenance Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006339,/tenders/equipment-maintenance-course/ocds-v9mmex-GNWT1-08-PM006339/,2024-04-30 14:40 MDT
tender,2007-08,NWT Housing Corporation,PM005825,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005825,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005825/,2024-04-30 14:40 MDT
tender,2007-08,NWT Housing Corporation,PM005826,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005826,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005826/,2024-04-30 14:40 MDT
tender,2007-08,NWT Housing Corporation,PM005834,2008 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2008 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005834,/tenders/2008-material-supply-program-via-winter/ocds-v9mmex-HC001-08-PM005834/,2024-04-30 14:40 MDT
