model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003917,Carpentry Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-12 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region.,2020-02-27 17:08 MST,2020-08-17 11:47 MDT,ocds-v9mmex-GNWT1-20-0000003917,/tenders/carpentry-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003917/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003853,Locksmith Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Locksmith Services in the Beaufort Delta Region.,2020-02-25 17:07 MST,2020-08-27 11:50 MDT,ocds-v9mmex-GNWT1-20-0000003853,/tenders/locksmith-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003853/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003883,Refrigeration Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration Services in the Beaufort Delta Region on an As & When required basis.,2020-02-26 15:08 MST,2020-08-27 11:51 MDT,ocds-v9mmex-GNWT1-20-0000003883,/tenders/refrigeration-services-beaufort-delta-region/ocds-v9mmex-GNWT1-20-0000003883/,2024-05-11 10:45 MDT
tender,2019-20,NWT Housing Corporation,0000003742,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-21 15:00 MST,CARE MAJOR - TUK,2020-01-10 11:08 MST,2020-07-15 17:30 MDT,ocds-v9mmex-HC001-20-0000003742,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003742/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003690,ITH Km 8.4 Bridge Headslope Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-11-20 15:00 MST,Procurement Shared Services is requesting tenders for Bridge Headslope Repair at Km 8.4 and some Remedial Work at the Bridge at Km 69.1 of the Inuvik to Tuktoyaktuk Highway.,2019-11-07 17:07 MST,2020-02-18 18:48 MST,ocds-v9mmex-GNWT1-20-0000003690,/tenders/ith-km-84-bridge-headslope-repair/ocds-v9mmex-GNWT1-20-0000003690/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003478,Mangilaluk School Renovation &Addition-Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the Renovation and Addition of Mangilaluk School in Tuktoyaktuk, NT.",2019-07-18 17:07 MDT,2020-09-24 00:17 MDT,ocds-v9mmex-GNWT1-20-0000003478,/tenders/mangilaluk-school-renovation-addition-tuktoyaktuk/ocds-v9mmex-GNWT1-20-0000003478/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003641,Bridge Decking Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders from Interested Contractors to supply labour and equipment for the removal and replacement of wooden bridge decking in Ulukhaktok, NT",2019-08-16 15:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003641,/tenders/bridge-decking-replacement/ocds-v9mmex-GNWT1-20-0000003641/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003636,Marine Infrastructure - Planning Study,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Marine Infrastructure - Risk and Opportunity Planning Study.,2019-08-16 17:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003636,/tenders/marine-infrastructure-planning-study/ocds-v9mmex-GNWT1-20-0000003636/,2024-05-11 10:45 MDT
tender,2019-20,NWT Housing Corporation,0000003529,2019/20 Tuk PM's,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-22 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2019-08-09 15:07 MDT,2020-01-27 17:40 MST,ocds-v9mmex-HC001-20-0000003529,/tenders/201920-tuk-pms/ocds-v9mmex-HC001-20-0000003529/,2024-05-11 10:45 MDT
tender,2019-20,Infrastructure,0000003345,Fuel Transport Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Transport Services.,2019-07-30 17:07 MDT,2020-01-17 17:38 MST,ocds-v9mmex-GNWT1-20-0000003345,/tenders/fuel-transport-services/ocds-v9mmex-GNWT1-20-0000003345/,2024-05-11 10:45 MDT
tender,2019-20,NWT Housing Corporation,0000003437,Major M&I Repair 408-411 Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Tuktoyaktuk 408-411,2019-07-10 11:07 MDT,2020-01-17 11:32 MST,ocds-v9mmex-HC001-20-0000003437,/tenders/major-mi-repair-408-411-tuk/ocds-v9mmex-HC001-20-0000003437/,2024-05-11 10:45 MDT
