model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-06-08 22:40 MDT
tender,2012-13,BDIC,PM014919,Clean-up and Disposal of Offal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-03-27 15:00 MDT,Clean-up and Disposal of Offal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014919,/tenders/clean-up-and-disposal-of-offal/ocds-v9mmex-BDIC-13-PM014919/,2024-06-08 22:40 MDT
tender,2011-12,BDIC,PM013113,Offal Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2012-03-07 15:00 MST,Offal Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM013113,/tenders/offal-disposal/ocds-v9mmex-BDIC-12-PM013113/,2024-06-08 22:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010491,Nitainlaii Park - Assemble Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-05-05 15:00 MDT,Nitainlaii Park - Assemble Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010491,/tenders/nitainlaii-park-assemble-picnic-tables/ocds-v9mmex-GNWT1-10-PM010491/,2024-06-08 22:40 MDT
tender,2008-09,NWT Housing Corporation,PM008510,Labour Only Renovating Quit Claim Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-26 15:00 MDT,Labour Only Renovating Quit Claim Sachs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008510,/tenders/labour-only-renovating-quit-claim-sachs-harbour/ocds-v9mmex-HC001-09-PM008510/,2024-06-08 22:40 MDT
tender,2008-09,NWT Housing Corporation,PM008502,Gravel Haul & Place Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008502,/tenders/gravel-haul-place-aklavik/ocds-v9mmex-HC001-09-PM008502/,2024-06-08 22:40 MDT
tender,2008-09,NWT Housing Corporation,PM008521,Gravel Haul & Place Lots 333/334 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lots 333/334 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008521,/tenders/gravel-haul-place-lots-333334-aklavik/ocds-v9mmex-HC001-09-PM008521/,2024-06-08 22:40 MDT
tender,2008-09,NWT Housing Corporation,PM008523,Gravel Haul & Place Lot 396 Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2008-09-12 15:00 MDT,Gravel Haul & Place Lot 396 Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008523,/tenders/gravel-haul-place-lot-396-aklavik/ocds-v9mmex-HC001-09-PM008523/,2024-06-08 22:40 MDT
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-06-08 22:40 MDT
tender,2004-05,Transportation,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-01-24 15:00 MST,Peel River Cable Ferry Crew Services (Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100084,/tenders/peel-river-cable-ferry-crew-services-five-seasons/ocds-v9mmex-GNWT1-05-CT100084/,2024-06-08 22:40 MDT
tender,2011-12,Transportation,CT100852,"General Labour Supply, 2009 Season to Ma",Awarded,Negotiated,Direct,Services,Labour,,"General Labour Supply, 2009 Season to Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100852,/tenders/general-labour-supply-2009-season-to-ma/ocds-v9mmex-GNWT1-10-CT100852/,2024-06-08 22:40 MDT
tender,2009-10,NWT Housing Corporation,PM009382,2009 Log Cabin Move,Awarded,Sole Source,Direct,Services,Labour,,2009 Log Cabin Move,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009382,/tenders/2009-log-cabin-move/ocds-v9mmex-HC001-10-PM009382/,2024-06-08 22:40 MDT
tender,2008-09,Transportation,SC791804,Peel River Miscellaneous General Labour,Awarded,Sole Source,Direct,Services,Labour,,Peel River Miscellaneous General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791804,/tenders/peel-river-miscellaneous-general-labour/ocds-v9mmex-GNWT1-09-SC791804/,2024-06-08 22:40 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-06-08 22:40 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-06-08 22:40 MDT
tender,2008-09,NWT Housing Corporation,PM008515,New Construction Crate Storage & Relocat,Awarded,Sole Source,Direct,Services,Labour,,New Construction Crate Storage & Relocat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008515,/tenders/new-construction-crate-storage-relocat/ocds-v9mmex-HC001-09-PM008515/,2024-06-08 22:40 MDT
tender,2008-09,NWT Housing Corporation,PM008525,Warehouse Inspection Aklavik,Awarded,Sole Source,Direct,Services,Labour,,Warehouse Inspection Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008525,/tenders/warehouse-inspection-aklavik/ocds-v9mmex-HC001-09-PM008525/,2024-06-08 22:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-06-08 22:40 MDT
tender,2006-07,Transportation,SC791050,Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791050,/tenders/runway-stabilization/ocds-v9mmex-GNWT1-07-SC791050/,2024-06-08 22:40 MDT
tender,2006-07,Transportation,SC791093,Installing Pedestals at Holman Airport,Awarded,Sole Source,Direct,Services,Labour,,Installing Pedestals at Holman Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791093,/tenders/installing-pedestals-at-holman-airport/ocds-v9mmex-GNWT1-07-SC791093/,2024-06-08 22:40 MDT
tender,2004-05,Transportation,SC790013,Various Sites - Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Various Sites - Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790013,/tenders/various-sites-runway-stabilization/ocds-v9mmex-GNWT1-05-SC790013/,2024-06-08 22:40 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-06-08 22:40 MDT
tender,2006-07,Environment and Natural Resources,PM003357,Fire Suppression Red River,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Red River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003357,/tenders/fire-suppression-red-river/ocds-v9mmex-GNWT1-07-PM003357/,2024-06-08 22:40 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010838,2010 Fall Brushing - Nitainlaii Park,Awarded,Sole Source,Direct,Services,Labour,,2010 Fall Brushing - Nitainlaii Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010838,/tenders/2010-fall-brushing-nitainlaii-park/ocds-v9mmex-GNWT1-11-PM010838/,2024-06-08 22:40 MDT
