model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC443313,IP - PBX Solution for the GNWT,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2014-11-20 15:00 MST,"Yellowknife, Hay River, Inuvik, Fort Simpson, Fort Smith, and Norman Wells, NT",2014-09-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443313,/tenders/ip-pbx-solution-for-the-gnwt/ocds-v9mmex-GNWT1-15-SC443313/,2024-04-30 04:16 MDT
tender,2012-13,Public Works & Services,SC431600,Audio Visual Systems - Inuvik Schools - Supply and Install,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-22 15:00 MDT,Audio Visual Systems - Inuvik Schools -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431600,/tenders/audio-visual-systems-inuvik-schools-supply-and-install/ocds-v9mmex-GNWT1-13-SC431600/,2024-04-30 04:16 MDT
tender,2012-13,Assembly,PM013381,Broadcasting System Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-06-15 15:00 MDT,Broadcasting System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013381,/tenders/broadcasting-system-upgrade/ocds-v9mmex-GNWT1-13-PM013381/,2024-04-30 04:16 MDT
tender,2012-13,Public Works & Services,SC430770,Supply and Install - Voice Communications Systems,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-31 15:00 MDT,Supply and Install - Voice Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430770,/tenders/supply-and-install-voice-communications-systems/ocds-v9mmex-GNWT1-13-SC430770/,2024-04-30 04:16 MDT
tender,2012-13,Public Works & Services,SC430769,Supply and Install - Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - Data Communications,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-SC430769,/tenders/supply-and-install-data-communications/ocds-v9mmex-GNWT1-13-SC430769/,2024-04-30 04:16 MDT
tender,2012-13,Public Works & Services,SC430772,Supply and Install - WIRELESS Data Communications,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2012-05-16 15:00 MDT,Supply and Install - WIRELESS Data Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430772,/tenders/supply-and-install-wireless-data-communications/ocds-v9mmex-GNWT1-13-SC430772/,2024-04-30 04:16 MDT
tender,2009-10,Public Works & Services,SC416065,Data Wiring - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2009-06-19 15:00 MDT,Data Wiring - Chief Julius School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416065,/tenders/data-wiring-chief-julius-school/ocds-v9mmex-GNWT1-10-SC416065/,2024-04-30 04:16 MDT
tender,2008-09,Public Works & Services,SC792037,Erection of NDB and Communication Towers for NavCanada Relocation,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-09-29 15:00 MDT,Erection of NDB and Communication Towers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792037,/tenders/erection-of-ndb-and-communication-towers-for-navcanada-relocation/ocds-v9mmex-GNWT1-09-SC792037/,2024-04-30 04:16 MDT
tender,2008-09,Public Works & Services,SC412039,ENR Shell Lake Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-07-16 15:00 MDT,ENR Shell Lake Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC412039,/tenders/enr-shell-lake-inuvik/ocds-v9mmex-GNWT1-09-SC412039/,2024-04-30 04:16 MDT
tender,2008-09,Assembly,PM006665,Community Broadcasting Maintenance Tour,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2008-05-30 15:00 MDT,Community Broadcasting Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006665,/tenders/community-broadcasting-maintenance-tour/ocds-v9mmex-GNWT1-09-PM006665/,2024-04-30 04:16 MDT
tender,2004-05,Public Works & Services,SC383216,computer lines Ft Smith Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2004-05-14 15:00 MDT,computer lines Ft Smith Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383216,/tenders/computer-lines-ft-smith-health-center/ocds-v9mmex-GNWT1-05-SC383216/,2024-04-30 04:16 MDT
