model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001521,HP Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-23 15:00 MST,HP Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001521,/tenders/hp-printers/ocds-v9mmex-GNWT1-05-PM001521/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001437,COMPUTER,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-07 15:00 MST,COMPUTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001437,/tenders/computer/ocds-v9mmex-GNWT1-05-PM001437/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001391,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-01 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001391,/tenders/monitors/ocds-v9mmex-GNWT1-05-PM001391/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001195,Software Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-02-08 15:00 MST,Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001195,/tenders/software-upgrades/ocds-v9mmex-GNWT1-05-PM001195/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM000416,UPS unit,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-29 15:00 MDT,UPS unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000416,/tenders/ups-unit/ocds-v9mmex-GNWT1-05-PM000416/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM000109,HP Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-13 15:00 MDT,HP Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000109,/tenders/hp-tablets/ocds-v9mmex-GNWT1-05-PM000109/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001049,Solaris software upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Solaris software upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001049,/tenders/solaris-software-upgrade/ocds-v9mmex-GNWT1-05-PM001049/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001386,WHIS and IMF Implementation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS and IMF Implementation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001386,/tenders/whis-and-imf-implementation-software/ocds-v9mmex-GNWT1-05-PM001386/,2024-05-25 20:51 MDT
tender,2004-05,RWED,PM001530,CGI Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,CGI Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001530,/tenders/cgi-software/ocds-v9mmex-GNWT1-05-PM001530/,2024-05-25 20:51 MDT
