model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004272,Printing services,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Printing services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004272,/tenders/printing-services/ocds-v9mmex-GNWT1-07-PM004272/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM004322,Fuel - Unleaded Gasoline,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - Unleaded Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004322,/tenders/fuel-unleaded-gasoline/ocds-v9mmex-GNWT1-07-PM004322/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM004257,Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004257,/tenders/winter-road-monitoring-services/ocds-v9mmex-GNWT1-07-PM004257/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM003290,North Slave Metis Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,North Slave Metis Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003290,/tenders/north-slave-metis-fire-suppression/ocds-v9mmex-GNWT1-07-PM003290/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM004422,"Wind, Battery Inverter Electrical Power",Awarded,Sole Source,Direct,Goods,<Various>,,"Wind, Battery Inverter Electrical Power",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004422,/tenders/wind-battery-inverter-electrical-power/ocds-v9mmex-GNWT1-07-PM004422/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM004061,Air Tanker Base Work Shop Fire Clean Up,Awarded,Sole Source,Direct,Services,General Contracting,,Air Tanker Base Work Shop Fire Clean Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004061,/tenders/air-tanker-base-work-shop-fire-clean-up/ocds-v9mmex-GNWT1-07-PM004061/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM003425,Operation of Air Quality Monitoring Equi,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Operation of Air Quality Monitoring Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003425,/tenders/operation-of-air-quality-monitoring-equi/ocds-v9mmex-GNWT1-07-PM003425/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM003724,Greenhouse Gas Strategy,Awarded,Sole Source,Direct,Services,Writing Services,,Greenhouse Gas Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003724,/tenders/greenhouse-gas-strategy/ocds-v9mmex-GNWT1-07-PM003724/,2024-05-17 00:09 MDT
tender,2006-07,Environment and Natural Resources,PM003635,Converence and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Converence and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003635,/tenders/converence-and-catering-services/ocds-v9mmex-GNWT1-07-PM003635/,2024-05-17 00:09 MDT
