model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003765,Airport Exit Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for conducting airport exit surveys.,2020-02-14 11:07 MST,2024-04-02 01:16 MDT,ocds-v9mmex-GNWT1-20-0000003765,/tenders/airport-exit-survey/ocds-v9mmex-GNWT1-20-0000003765/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003825,Electric Forklift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply of one (1) electric forklift.,2020-01-29 15:08 MST,2023-08-31 14:48 MDT,ocds-v9mmex-GNWT1-20-0000003825,/tenders/electric-forklift/ocds-v9mmex-GNWT1-20-0000003825/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003809,Mulitfunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-10 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-22 15:07 MST,2020-07-13 11:45 MDT,ocds-v9mmex-GNWT1-20-0000003809,/tenders/mulitfunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003809/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003830,Supply of Security Shutters for Fred Henne,Awarded,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2020-02-07 15:00 MST,This is an invitational request for quotation for the supply and delivery of security shutters.,2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003830,/tenders/supply-of-security-shutters-for-fred-henne/ocds-v9mmex-GNWT1-20-0000003830/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003790,Supply & Deliver Emergency Shelter Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Sahtu Regional Office (Norman Wells) to Supply and Deliver Emergency Shelter Materials for the Canol Trail, as per the below specification and the attached Appendix A, B & C",2020-01-16 15:08 MST,2020-07-14 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003790,/tenders/supply-deliver-emergency-shelter-materials/ocds-v9mmex-GNWT1-20-0000003790/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003753,Volleyball Court Site Development,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the provision of site development for a volleyball court.,2019-12-12 11:07 MST,2020-07-10 15:31 MDT,ocds-v9mmex-GNWT1-20-0000003753,/tenders/volleyball-court-site-development/ocds-v9mmex-GNWT1-20-0000003753/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003629,Blackstone Park Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-29 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Blackstone Park Upgrades'.,2019-08-15 15:07 MDT,2020-02-14 18:37 MST,ocds-v9mmex-GNWT1-20-0000003629,/tenders/blackstone-park-upgrades/ocds-v9mmex-GNWT1-20-0000003629/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003553,Liard Highway Welcome Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Liard Highway Welcome Facility"".",2019-07-31 17:07 MDT,2020-02-17 18:32 MST,ocds-v9mmex-GNWT1-20-0000003553,/tenders/liard-highway-welcome-facility/ocds-v9mmex-GNWT1-20-0000003553/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003585,CANOL Trail Outhouse Construction Mile 1 & Mile 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-21 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from interested contractors for the construction and installation of Outhouses located at Mile 1 and Mile 8 on the CANOL Trail.",2019-08-07 15:07 MDT,2024-02-05 14:38 MST,ocds-v9mmex-GNWT1-20-0000003585,/tenders/canol-trail-outhouse-construction-mile-1-mile-8/ocds-v9mmex-GNWT1-20-0000003585/,2024-05-30 15:01 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-05-30 15:01 MDT
