model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,NWT Housing Corporation,0000006465,Re-locatable Residential Modular Senior's Duplexes,Closed,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2023-03-22 15:00 MDT,"On behalf of Housing NWT, Procurement Shared Services (PSS) is inviting suppliers registered under the Northern Manufactured Products Policy to submit tenders for the supply, delivery, and installation of Re-locatble Residential Modular Seniors's Duplex Units for Fort Resolution, Fort Simpson, Tulita, and For McPherson.",2023-02-15 15:07 MST,2023-08-24 18:50 MDT,ocds-v9mmex-HC001-23-0000006465,/tenders/re-locatable-residential-modular-seniors-duplexes/ocds-v9mmex-HC001-23-0000006465/,2024-05-21 06:48 MDT
tender,2021-22,NWT Housing Corporation,0000005135,Building Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Building Materials for Local Housing Association Shop Tulita.,2021-06-28 15:07 MDT,2023-07-18 02:54 MDT,ocds-v9mmex-HC001-22-0000005135,/tenders/building-materials/ocds-v9mmex-HC001-22-0000005135/,2024-05-21 06:48 MDT
tender,2020-21,NWT Housing Corporation,0000004405,2020-21 Materials List PH Duplex 77/78 Tulita,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified Vendors for the 2020-21 delivery of materials FOB Tulita.",2020-10-08 15:10 MDT,2023-03-10 00:18 MST,ocds-v9mmex-HC001-21-0000004405,/tenders/2020-21-materials-list-ph-duplex-7778-tulita/ocds-v9mmex-HC001-21-0000004405/,2024-05-21 06:48 MDT
tender,2019-20,NWT Housing Corporation,0000003935,Supply Granular Materials,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of Granular Materials.,2020-02-21 17:08 MST,2024-05-14 13:50 MDT,ocds-v9mmex-HC001-20-0000003935,/tenders/supply-granular-materials/ocds-v9mmex-HC001-20-0000003935/,2024-05-21 06:48 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-21 06:48 MDT
tender,2016-17,NWT Housing Corporation,0000000542,"Millwork Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Millwork Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000542,/tenders/millwork-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000542/,2024-05-21 06:48 MDT
tender,2016-17,NWT Housing Corporation,0000000543,"Electrical Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Electrical Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000543,/tenders/electrical-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000543/,2024-05-21 06:48 MDT
tender,2016-17,NWT Housing Corporation,0000000541,"Lumber Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Lumber Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000541,/tenders/lumber-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000541/,2024-05-21 06:48 MDT
tender,2016-17,NWT Housing Corporation,0000000540,"Mechanical Supplies - Sahtu Region - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corp (NWTHC) for the supply of Mechanical Supplies to the Sahtu Region community.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000540,/tenders/mechanical-supplies-sahtu-region-tulita-nt/ocds-v9mmex-HC001-17-0000000540/,2024-05-21 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM007712,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007712,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007712/,2024-05-21 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM007713,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007713,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007713/,2024-05-21 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM007716,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007716,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007716/,2024-05-21 06:48 MDT
tender,2009-10,NWT Housing Corporation,PM007706,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007706,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007706/,2024-05-21 06:48 MDT
