model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007450,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007450,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007450/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007863,Support & Update Maintenance Renewal for,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support & Update Maintenance Renewal for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007863,/tenders/support-update-maintenance-renewal-for/ocds-v9mmex-GNWT1-10-PM007863/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009095,Software and Licences,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009095,/tenders/software-and-licences/ocds-v9mmex-GNWT1-10-PM009095/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009097,GEOSCOUT Software Supply,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GEOSCOUT Software Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009097,/tenders/geoscout-software-supply/ocds-v9mmex-GNWT1-10-PM009097/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009094,Geosoft Montaj Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Montaj Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009094,/tenders/geosoft-montaj-software-maintenance/ocds-v9mmex-GNWT1-10-PM009094/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008756,Global Imaging System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Global Imaging System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008756,/tenders/global-imaging-system-support/ocds-v9mmex-GNWT1-10-PM008756/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007925,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007925,/tenders/technical-support-services/ocds-v9mmex-GNWT1-10-PM007925/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009096,Software Maintenance and Software Upgrad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Software Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009096,/tenders/software-maintenance-and-software-upgrad/ocds-v9mmex-GNWT1-10-PM009096/,2024-05-05 02:25 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010485,Software Maintenance & Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance & Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010485,/tenders/software-maintenance-upgrade/ocds-v9mmex-GNWT1-10-PM010485/,2024-05-05 02:25 MDT
tender,2009-10,Justice,PM009372,Document Management Migration Dtls,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Management Migration Dtls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009372,/tenders/document-management-migration-dtls/ocds-v9mmex-GNWT1-10-PM009372/,2024-05-05 02:25 MDT
tender,2009-10,Justice,PM010441,M.E.P. Software Application Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P. Software Application Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010441,/tenders/mep-software-application-maintenance/ocds-v9mmex-GNWT1-10-PM010441/,2024-05-05 02:25 MDT
tender,2009-10,Justice,PM010442,M.E.P Application Software Devlopment,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,M.E.P Application Software Devlopment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010442,/tenders/mep-application-software-devlopment/ocds-v9mmex-GNWT1-10-PM010442/,2024-05-05 02:25 MDT
tender,2009-10,Justice,PM009507,LEGAL AID - RLACE SYSTEM,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LEGAL AID - RLACE SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009507,/tenders/legal-aid-rlace-system/ocds-v9mmex-GNWT1-10-PM009507/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM008969,Software and Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008969,/tenders/software-and-technical-support/ocds-v9mmex-GNWT1-10-PM008969/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM008824,Field Laptop Set Up - South Arctic Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Field Laptop Set Up - South Arctic Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008824,/tenders/field-laptop-set-up-south-arctic-suppo/ocds-v9mmex-GNWT1-10-PM008824/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM009579,Toolhound Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Toolhound Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009579,/tenders/toolhound-software-maintenance/ocds-v9mmex-GNWT1-10-PM009579/,2024-05-05 02:25 MDT
tender,2009-10,Finance,PM010157,PeopleSoft - UPK Cash Management Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft - UPK Cash Management Module,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010157,/tenders/peoplesoft-upk-cash-management-module/ocds-v9mmex-GNWT1-10-PM010157/,2024-05-05 02:25 MDT
tender,2009-10,Finance,PM010158,Onsite DBA Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Onsite DBA Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010158,/tenders/onsite-dba-support/ocds-v9mmex-GNWT1-10-PM010158/,2024-05-05 02:25 MDT
tender,2009-10,Health and Social Services,PM009204,HMIS Batch Outgoing Interface Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMIS Batch Outgoing Interface Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009204,/tenders/hmis-batch-outgoing-interface-software/ocds-v9mmex-GNWT1-10-PM009204/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,PO413530,HP NNMi and Perf iSPI Licence and Suppor,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP NNMi and Perf iSPI Licence and Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO413530,/tenders/hp-nnmi-and-perf-ispi-licence-and-suppor/ocds-v9mmex-GNWT1-09-PO413530/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,SC411021,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411021,/tenders/hp-software-support/ocds-v9mmex-GNWT1-09-SC411021/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,SC411026,HP Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411026,/tenders/hp-hardware-support/ocds-v9mmex-GNWT1-09-SC411026/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,SC410619,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410619,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-09-SC410619/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,PO414560,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414560,/tenders/software-support/ocds-v9mmex-GNWT1-09-PO414560/,2024-05-05 02:25 MDT
tender,2008-09,Justice,PM008728,Unisys Software and Licensing Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Unisys Software and Licensing Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008728,/tenders/unisys-software-and-licensing-agreement/ocds-v9mmex-GNWT1-09-PM008728/,2024-05-05 02:25 MDT
tender,2008-09,NWT Housing Corporation,PM008555,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008555,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008555/,2024-05-05 02:25 MDT
tender,2008-09,NWT Housing Corporation,PM008558,Microsoft Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008558,/tenders/microsoft-licensing/ocds-v9mmex-HC001-09-PM008558/,2024-05-05 02:25 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-05-05 02:25 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-05-05 02:25 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-05-05 02:25 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-05-05 02:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006477,EOS Web Enterprise Local Application Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS Web Enterprise Local Application Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006477,/tenders/eos-web-enterprise-local-application-sof/ocds-v9mmex-GNWT1-09-PM006477/,2024-05-05 02:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006125,Geoscout software and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout software and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006125,/tenders/geoscout-software-and-maintenance/ocds-v9mmex-GNWT1-09-PM006125/,2024-05-05 02:25 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007235,Database Work,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007235,/tenders/database-work/ocds-v9mmex-GNWT1-09-PM007235/,2024-05-05 02:25 MDT
tender,2008-09,Justice,PM008726,Filenet Maintenance Agreement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Filenet Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008726,/tenders/filenet-maintenance-agreement/ocds-v9mmex-GNWT1-09-PM008726/,2024-05-05 02:25 MDT
tender,2007-08,Public Works & Services,SC405989,HP Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405989,/tenders/hp-software-support/ocds-v9mmex-GNWT1-08-SC405989/,2024-05-05 02:25 MDT
tender,2007-08,Public Works & Services,PO404341,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO404341,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-08-PO404341/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,SC410692,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410692,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410692/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,PO414085,Hardware Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414085,/tenders/hardware-upgrade/ocds-v9mmex-GNWT1-09-PO414085/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-05-05 02:25 MDT
tender,2008-09,Public Works & Services,SC410623,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410623,/tenders/software-support/ocds-v9mmex-GNWT1-09-SC410623/,2024-05-05 02:25 MDT
