model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009678,2010 Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-29 15:00 MDT,2010 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009678,/tenders/2010-snowmobile/ocds-v9mmex-GNWT1-10-PM009678/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC419924,Mail & Cartage Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2010-03-19 15:00 MDT,Mail & Cartage Services - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419924,/tenders/mail-cartage-services-inuvik/ocds-v9mmex-GNWT1-11-SC419924/,2024-06-10 12:11 MDT
tender,2009-10,Health and Social Services,PM009589,BDHSSA PO 420338 - Purchase of Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-03-19 15:00 MDT,PO 420338 - Purchase of Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009589,/tenders/bdhssa-po-420338-purchase-of-laptop-computers/ocds-v9mmex-GNWT1-10-PM009589/,2024-06-10 12:11 MDT
tender,2009-10,Transportation,PO901314,2010 Ferry Paint Order,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-03-19 15:00 MDT,2010 Ferry Paint Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901314,/tenders/2010-ferry-paint-order/ocds-v9mmex-GNWT1-10-PO901314/,2024-06-10 12:11 MDT
tender,2009-10,Transportation,PO901313,2010 FERRY LUBRICATION ORDER,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2010-03-19 15:00 MDT,2010 FERRY LUBRICATION ORDER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901313,/tenders/2010-ferry-lubrication-order/ocds-v9mmex-GNWT1-10-PO901313/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC419513,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419513,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419513/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC419667,Water Delivery & Sewage Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,Utility Services,2010-03-12 15:00 MST,Water Delivery & Sewage Pump Out Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419667,/tenders/water-delivery-sewage-pump-out-services/ocds-v9mmex-GNWT1-11-SC419667/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SO419512,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,"Tsiigehtchic, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419512,/tenders/maintenance-services/ocds-v9mmex-GNWT1-10-SO419512/,2024-06-10 12:11 MDT
tender,2009-10,Health and Social Services,PM009425,BDHSSA PO420103 ~ Supply & Delivery of a Used Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-10 15:00 MST,PO420103 ~ Supply & Delivery of a Used P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009425,/tenders/bdhssa-po420103-supply-delivery-of-a-used-pick-up-truck/ocds-v9mmex-GNWT1-10-PM009425/,2024-06-10 12:11 MDT
tender,2009-10,Assembly,PM009712,Air Charter - Child & Family Services Act Review,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-10 15:00 MST,Air Charter - Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009712,/tenders/air-charter-child-family-services-act-review/ocds-v9mmex-GNWT1-11-PM009712/,2024-06-10 12:11 MDT
tender,2009-10,Environment and Natural Resources,PM009371,ENR Depot Renovations - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-18 15:00 MST,ENR Depot Renovations - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009371,/tenders/enr-depot-renovations-ulukhaktok/ocds-v9mmex-GNWT1-10-PM009371/,2024-06-10 12:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009279,Tourism Operator Business Plans,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-02-15 15:00 MST,Tourism Operator Business Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009279,/tenders/tourism-operator-business-plans/ocds-v9mmex-GNWT1-10-PM009279/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC420002,Replace Paulatuk Aviation Pump,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2010-02-12 15:00 MST,Replace Paulatuk Aviation Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420002,/tenders/replace-paulatuk-aviation-pump/ocds-v9mmex-GNWT1-10-SC420002/,2024-06-10 12:11 MDT
tender,2009-10,Municipal and Community Affairs,PM009377,Air Charter Inuvik - Sachs Harbour - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-02-09 15:00 MST,Air Charter Inuvik - Sachs Harbour - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009377,/tenders/air-charter-inuvik-sachs-harbour-inuvik/ocds-v9mmex-GNWT1-10-PM009377/,2024-06-10 12:11 MDT
