model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792132,Engineering Service,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792132,/tenders/engineering-service/ocds-v9mmex-GNWT1-09-SC792132/,2024-06-02 13:38 MDT
tender,2008-09,Public Works & Services,SC415366,Thaw Water Main,Awarded,Sole Source,Direct,Services,Building Maintenance,,Thaw Water Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC415366,/tenders/thaw-water-main/ocds-v9mmex-GNWT1-09-SC415366/,2024-06-02 13:38 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-06-02 13:38 MDT
tender,2004-05,Public Works & Services,SC780189,Install new communication system,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Install new communication system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780189,/tenders/install-new-communication-system/ocds-v9mmex-GNWT1-05-SC780189/,2024-06-02 13:38 MDT
tender,2007-08,Transportation,SC791483,Trenching for Communication Cable ATB,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Trenching for Communication Cable ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791483,/tenders/trenching-for-communication-cable-atb/ocds-v9mmex-GNWT1-08-SC791483/,2024-06-02 13:38 MDT
tender,2005-06,Transportation,SC790853,Provision of Labour Support Services for,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour Support Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790853,/tenders/provision-of-labour-support-services-for/ocds-v9mmex-GNWT1-06-SC790853/,2024-06-02 13:38 MDT
tender,2014-15,Transportation,SC443307,Snowblower Refurbishment - Norman Wells,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Snowblower Refurbishment - Norman Wells,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443307,/tenders/snowblower-refurbishment-norman-wells/ocds-v9mmex-GNWT1-15-SC443307/,2024-06-02 13:38 MDT
tender,2014-15,Transportation,SC794687,Apartment Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Apartment Rental,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-SC794687,/tenders/apartment-rental/ocds-v9mmex-GNWT1-14-SC794687/,2024-06-02 13:38 MDT
tender,2014-15,Finance,SC443898,MVFL - Wildlife monitor and field techni,Awarded,Sole Source,Direct,Services,Wilderness Survival,,MVFL - Wildlife monitor and field techni,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443898,/tenders/mvfl-wildlife-monitor-and-field-techni/ocds-v9mmex-GNWT1-15-SC443898/,2024-06-02 13:38 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446444,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446444,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-15-SC446444/,2024-06-02 13:38 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001906,Visitor Services,Awarded,Sole Source,Direct,Services,Tourism Services,,Visitor Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001906,/tenders/visitor-services/ocds-v9mmex-GNWT1-06-PM001906/,2024-06-02 13:38 MDT
tender,2004-05,Municipal and Community Affairs,PM001654,Town of Norman Wells General Assessment,Awarded,Sole Source,Direct,Services,Technical Services,,Town of Norman Wells General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001654,/tenders/town-of-norman-wells-general-assessment/ocds-v9mmex-GNWT1-05-PM001654/,2024-06-02 13:38 MDT
tender,2004-05,Municipal and Community Affairs,PM001655,Upgrade telephone system,Awarded,Sole Source,Direct,Services,Technical Services,,Upgrade telephone system,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001655,/tenders/upgrade-telephone-system/ocds-v9mmex-GNWT1-05-PM001655/,2024-06-02 13:38 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-06-02 13:38 MDT
tender,2005-06,Municipal and Community Affairs,PM001703,Town of Norman Wells Board of Revision,Awarded,Sole Source,Direct,Services,<Various>,,Town of Norman Wells Board of Revision,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001703,/tenders/town-of-norman-wells-board-of-revision/ocds-v9mmex-GNWT1-06-PM001703/,2024-06-02 13:38 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-06-02 13:38 MDT
tender,2004-05,Transportation,SC790053,Repair Air Conditioners - ATB,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Repair Air Conditioners - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790053,/tenders/repair-air-conditioners-atb/ocds-v9mmex-GNWT1-05-SC790053/,2024-06-02 13:38 MDT
tender,2004-05,Transportation,SC383412,Clear and Repair Docks at Norman Wells,Awarded,Sole Source,Direct,Services,Road Maintenance,,Clear and Repair Docks at Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383412,/tenders/clear-and-repair-docks-at-norman-wells/ocds-v9mmex-GNWT1-05-SC383412/,2024-06-02 13:38 MDT
tender,2004-05,Transportation,SC790171,Installation Of Detour Ice Fills At Two,Awarded,Sole Source,Direct,Services,Road Maintenance,,Installation Of Detour Ice Fills At Two,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790171,/tenders/installation-of-detour-ice-fills-at-two/ocds-v9mmex-GNWT1-05-SC790171/,2024-06-02 13:38 MDT
tender,2004-05,Transportation,SC790298,Refurbish Counters,Awarded,Sole Source,Direct,Services,Building Maintenance,,Refurbish Counters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790298,/tenders/refurbish-counters/ocds-v9mmex-GNWT1-05-SC790298/,2024-06-02 13:38 MDT
tender,2004-05,Health and Social Services,PM000905,Air Charter - Return Yellowknife to Norm,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Return Yellowknife to Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000905,/tenders/air-charter-return-yellowknife-to-norm/ocds-v9mmex-GNWT1-05-PM000905/,2024-06-02 13:38 MDT
