model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,BDIC,PM010494,Ulukhaktok Craft Center-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulukhaktok Craft Center-Labour & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010494,/tenders/ulukhaktok-craft-center-labour-installation/ocds-v9mmex-BDIC-10-PM010494/,2024-06-02 12:54 MDT
tender,2008-09,BDIC,PM010495,Ulkukhaktok Managers House-Labour & Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-31 15:00 MDT,Ulkukhaktok Managers House-Labour & Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010495,/tenders/ulkukhaktok-managers-house-labour-installation/ocds-v9mmex-BDIC-10-PM010495/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792210,"Check Station, Mile 222 Canol Heritage Trail NT",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-23 15:00 MDT,"Check Station, Mile 222 Canol Heritage T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792210,/tenders/check-station-mile-222-canol-heritage-trail-nt/ocds-v9mmex-GNWT1-10-SC792210/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792229,Inuvik ATB Building - Fnd. Blocking & Screw-Jack Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-13 15:00 MDT,Inuvik ATB Building - Fnd. Blocking & Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792229,/tenders/inuvik-atb-building-fnd-blocking-screw-jack-installation/ocds-v9mmex-GNWT1-09-SC792229/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-06 15:00 MST,Labour Only for Installation of Electric,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007509,/tenders/labour-only-for-installation-of-electrical-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007509/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,CT100773,New GNWT Computer Data Center,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,New GNWT Computer Data Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100773,/tenders/new-gnwt-computer-data-center/ocds-v9mmex-GNWT1-09-CT100773/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792199,Portable/Temporary Security Fence Enclosure,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,Portable/Temporary Security Fence Enclos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792199,/tenders/portabletemporary-security-fence-enclosure/ocds-v9mmex-GNWT1-09-SC792199/,2024-06-02 12:54 MDT
tender,2008-09,Public Works & Services,SC792096,Breynat Hall Unit Heaters & Steam Generator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-18 15:00 MST,Breynat Hall Unit Heaters & Steam Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792096,/tenders/breynat-hall-unit-heaters-steam-generator/ocds-v9mmex-GNWT1-09-SC792096/,2024-06-02 12:54 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-06-02 12:54 MDT
