model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM013078,2012 Request for Financial Audit - Ulukhaktok,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-03-08 15:00 MST,2012 Request for Financial Audit - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013078,/tenders/2012-request-for-financial-audit-ulukhaktok/ocds-v9mmex-HC001-12-PM013078/,2024-05-25 06:29 MDT
tender,2011-12,Public Works & Services,SO428003,General Labour - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428003,/tenders/general-labour-ulukhaktok/ocds-v9mmex-GNWT1-12-SO428003/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM012383,HELP Renovation Lot 5 B19 P2340 Labour Only - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-08 15:00 MDT,HELP Renovation Lot 5 B19 P2340 Labour O,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012383,/tenders/help-renovation-lot-5-b19-p2340-labour-only-ulukhaktok/ocds-v9mmex-HC001-12-PM012383/,2024-05-25 06:29 MDT
tender,2011-12,BDIC,PM012085,Exterior Painting and Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2011-07-12 15:00 MDT,Exterior Painting and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012085,/tenders/exterior-painting-and-maintenance/ocds-v9mmex-BDIC-12-PM012085/,2024-05-25 06:29 MDT
tender,2011-12,BDIC,PM012081,Inspection and Service of Boilers,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2011-07-12 15:00 MDT,Inspection and Service of Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM012081,/tenders/inspection-and-service-of-boilers/ocds-v9mmex-BDIC-12-PM012081/,2024-05-25 06:29 MDT
tender,2011-12,BDIC,PM011803,Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2011-06-24 15:00 MDT,Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-12-PM011803,/tenders/environmental-site-assessment/ocds-v9mmex-BDIC-12-PM011803/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM011969,2011-12 Ulukhaktok Material Tender,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 Ulukhaktok Material Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011969,/tenders/2011-12-ulukhaktok-material-tender/ocds-v9mmex-HC001-12-PM011969/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM011989,2011-12 HELP Material Only,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-06-20 15:00 MDT,2011-12 HELP Material Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011989,/tenders/2011-12-help-material-only/ocds-v9mmex-HC001-12-PM011989/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM011737,UHA OFFICE RENOVATION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,UHA OFFICE RENOVATION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011737,/tenders/uha-office-renovation/ocds-v9mmex-HC001-12-PM011737/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM011675,Handi-Cap Renovation 1-Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Handi-Cap Renovation 1-Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011675,/tenders/handi-cap-renovation-1-client/ocds-v9mmex-HC001-12-PM011675/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM011461,"2011 Suplly, Ship & Erect - Home Repair Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Suplly, Ship & Erect - Home Repair",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011461,/tenders/2011-suplly-ship-erect-home-repair-program/ocds-v9mmex-HC001-12-PM011461/,2024-05-25 06:29 MDT
tender,2011-12,NWT Housing Corporation,PM011460,"2011 Supply, Ship & Erect - Client Preventative Maintenance",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - Client Prev",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011460,/tenders/2011-supply-ship-erect-client-preventative-maintenance/ocds-v9mmex-HC001-12-PM011460/,2024-05-25 06:29 MDT
