model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901851,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901851,/tenders/fuel-supply/ocds-v9mmex-GNWT1-13-PO901851/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901884,Fuel Supply - Cardlock Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Cardlock Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901884,/tenders/fuel-supply-cardlock-diesel/ocds-v9mmex-GNWT1-13-PO901884/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO902007,Supply Cardlock Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Cardlock Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902007,/tenders/supply-cardlock-diesel-and-gas/ocds-v9mmex-GNWT1-13-PO902007/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901812,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901812,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901812/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901816,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901816,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-13-PO901816/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901822,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901822,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901822/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-05-18 12:17 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM015613,Fuel Call-up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015613,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015613/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM014248,Bulk Jet A Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014248,/tenders/bulk-jet-a-norman-wells/ocds-v9mmex-GNWT1-13-PM014248/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM015616,Fuel call up on SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call up on SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015616,/tenders/fuel-call-up-on-soa/ocds-v9mmex-GNWT1-13-PM015616/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013310,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013310,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013310/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013522,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013522,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013522/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013523,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013523,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013523/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013603,Drums of Avgas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013603,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-13-PM013603/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013604,Drums of JETA Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of JETA Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013604,/tenders/drums-of-jeta-fuel/ocds-v9mmex-GNWT1-13-PM013604/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013654,AvGas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013654,/tenders/avgas/ocds-v9mmex-GNWT1-13-PM013654/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013658,72 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,72 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013658,/tenders/72-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013658/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013717,338 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,338 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013717,/tenders/338-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013717/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013778,140 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013778,/tenders/140-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013778/,2024-05-18 12:17 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-18 12:17 MDT
