model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006878,Legal Survey Fort Simpson Airport,Closed,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2023-07-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Legal Survey at the Fort Simpson Airport.,2023-07-14 15:09 MDT,2023-12-19 12:12 MST,ocds-v9mmex-GNWT1-24-0000006878,/tenders/legal-survey-fort-simpson-airport/ocds-v9mmex-GNWT1-24-0000006878/,2024-05-31 22:09 MDT
tender,2022-23,Infrastructure,0000006060,Surveying Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-08-17 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2022-08-03 23:07 MDT,2023-01-23 17:40 MST,ocds-v9mmex-GNWT1-23-0000006060,/tenders/surveying-services/ocds-v9mmex-GNWT1-23-0000006060/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005393,Erosion and Sediment Control Manual Update,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-12-07 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Erosion and Sediment Control Manual Update,2021-11-23 11:07 MST,2023-08-07 16:10 MDT,ocds-v9mmex-GNWT1-22-0000005393,/tenders/erosion-and-sediment-control-manual-update/ocds-v9mmex-GNWT1-22-0000005393/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005334,Erosion and Sediment Control Manual Update,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-10-13 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Erosion and Sediment Control Manual Update.,2021-10-04 09:06 MDT,2023-07-07 02:45 MDT,ocds-v9mmex-GNWT1-22-0000005334,/tenders/erosion-and-sediment-control-manual-update/ocds-v9mmex-GNWT1-22-0000005334/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005187,Topographic Survey - Fort Liard & Nahanni Butte,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of topographic survey services for the Nahanni Butte in accordance with the terms, conditions and requirements contained herein.",2021-07-09 11:06 MDT,2023-12-01 02:38 MST,ocds-v9mmex-GNWT1-22-0000005187,/tenders/topographic-survey-fort-liard-nahanni-butte/ocds-v9mmex-GNWT1-22-0000005187/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005141,Fort Providence Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-07 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Providence Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-25 11:07 MDT,2024-05-21 00:48 MDT,ocds-v9mmex-GNWT1-22-0000005141,/tenders/fort-providence-airport-surveys/ocds-v9mmex-GNWT1-22-0000005141/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005120,Colville Lake Airport - AOM OLS Survey,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Colville Lake Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-17 11:09 MDT,2023-08-12 02:47 MDT,ocds-v9mmex-GNWT1-22-0000005120,/tenders/colville-lake-airport-aom-ols-survey/ocds-v9mmex-GNWT1-22-0000005120/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005138,Fort McPherson Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort McPherson Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-07-07 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005138,/tenders/fort-mcpherson-airport-surveys/ocds-v9mmex-GNWT1-22-0000005138/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005136,Fort Good Hope Airport Surveys,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-02 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Fort Good Hope Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-18 11:09 MDT,2023-06-07 02:05 MDT,ocds-v9mmex-GNWT1-22-0000005136,/tenders/fort-good-hope-airport-surveys/ocds-v9mmex-GNWT1-22-0000005136/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005105,Aklavik Airport Surveys,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-30 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Aklavik Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-16 15:10 MDT,2023-11-22 16:03 MST,ocds-v9mmex-GNWT1-22-0000005105,/tenders/aklavik-airport-surveys/ocds-v9mmex-GNWT1-22-0000005105/,2024-05-31 22:09 MDT
tender,2021-22,Infrastructure,0000005066,Topographic Survey of Thebacha Access Road,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-06-22 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of topographic survey services in accordance with the terms, conditions and requirements contained herein.",2021-06-04 17:09 MDT,2021-12-16 11:30 MST,ocds-v9mmex-GNWT1-22-0000005066,/tenders/topographic-survey-of-thebacha-access-road/ocds-v9mmex-GNWT1-22-0000005066/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004595,LNG Storage and Electrical Generation Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-01-18 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Tuktoyaktuk LNG Storage and Electrical Generation Pre-Design Study.,2020-12-08 11:09 MST,2021-05-31 16:24 MDT,ocds-v9mmex-GNWT1-21-0000004595,/tenders/lng-storage-and-electrical-generation-study/ocds-v9mmex-GNWT1-21-0000004595/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004581,Trans-Island Transmission Route,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-01-15 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Trans-Island Transmission Route.,2020-12-04 15:09 MST,2021-04-23 18:48 MDT,ocds-v9mmex-GNWT1-21-0000004581,/tenders/trans-island-transmission-route/ocds-v9mmex-GNWT1-21-0000004581/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004292,Nalluk Oil Handling Facility Capacity Planning,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-08-07 15:08 MDT,2024-01-25 14:26 MST,ocds-v9mmex-GNWT1-21-0000004292,/tenders/nalluk-oil-handling-facility-capacity-planning/ocds-v9mmex-GNWT1-21-0000004292/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004294,Hay River Oil Handling Facility Planning Studies,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-09-04 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility located in Hay River.,2020-08-07 23:08 MDT,2023-08-10 15:21 MDT,ocds-v9mmex-GNWT1-21-0000004294,/tenders/hay-river-oil-handling-facility-planning-studies/ocds-v9mmex-GNWT1-21-0000004294/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004310,"Archeological Services, Great Bear River Bridge",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-08-31 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Archeological Services, Great Bear River Bridge Project.",2020-08-20 15:09 MDT,2020-11-05 12:23 MST,ocds-v9mmex-GNWT1-21-0000004310,/tenders/archeological-services-great-bear-river-bridge/ocds-v9mmex-GNWT1-21-0000004310/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004221,Hay River OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility in Hay River.,2020-07-17 15:08 MDT,2023-09-28 01:52 MDT,ocds-v9mmex-GNWT1-21-0000004221,/tenders/hay-river-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004221/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004087,Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-06-01 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Survey Services.,2020-05-22 15:08 MDT,2020-08-26 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004087,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004087/,2024-05-31 22:09 MDT
tender,2020-21,Infrastructure,0000004049,Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Topographic Survey Services.,2020-05-01 17:08 MDT,2020-10-08 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004049,/tenders/topographic-survey/ocds-v9mmex-GNWT1-21-0000004049/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003928,Design Services For Replacement Of Fuel Dispenser,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services Only for Replacement of Fuel Dispenser Cabinets and various other upgrades at the FSD Fuel Storage Facilities in Wekweeti.,2020-02-20 09:08 MST,2024-04-26 02:06 MDT,ocds-v9mmex-GNWT1-20-0000003928,/tenders/design-services-for-replacement-of-fuel-dispenser/ocds-v9mmex-GNWT1-20-0000003928/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003842,Background Review and Data Gap Assessment,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2020-02-10 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Background Review and Data Gap Assessment, Tibbitt Lake to Lockhart Lake All-Season Road",2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003842,/tenders/background-review-and-data-gap-assessment/ocds-v9mmex-GNWT1-20-0000003842/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003671,AOA and TK Studies,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Archaeological Overview Assessments and Traditional Knowledge Studies on Proposed Borrow Sources between Tibbitt and Lockhart Lake.,2019-11-04 11:07 MST,2023-09-13 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003671,/tenders/aoa-and-tk-studies/ocds-v9mmex-GNWT1-20-0000003671/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003673,Air Charter from Yellowknife to Tulita,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2019-11-01 15:00 MDT,"Procurement Shared Services is requesting tenders from Air Carriers on behalf of the Department of Infrastructure to charter an aircraft from Yellowknife to Tulita, NT.",2019-10-29 23:07 MDT,2020-03-18 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003673,/tenders/air-charter-from-yellowknife-to-tulita/ocds-v9mmex-GNWT1-20-0000003673/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003658,In Floor Heating Upgrade,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Woodland Manor In Floor Heating Upgrade.,2019-10-11 17:07 MDT,2020-02-19 17:39 MST,ocds-v9mmex-GNWT1-20-0000003658,/tenders/in-floor-heating-upgrade/ocds-v9mmex-GNWT1-20-0000003658/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003653,Nonacho Access Feasibility,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for feasibility assessment and recommendations for Nonacho winter access.,2019-08-30 15:07 MDT,2020-02-14 17:44 MST,ocds-v9mmex-GNWT1-20-0000003653,/tenders/nonacho-access-feasibility/ocds-v9mmex-GNWT1-20-0000003653/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003644,"Transmission Line Review, Cost Update and Planning",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-09-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Fort Providence and Kakisa Transmission Line Review, Cost Update, and Planning .",2019-08-29 23:07 MDT,2020-02-04 15:48 MST,ocds-v9mmex-GNWT1-20-0000003644,/tenders/transmission-line-review-cost-update-and-planning/ocds-v9mmex-GNWT1-20-0000003644/,2024-05-31 22:09 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-05-31 22:09 MDT
