model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007150,O&M North Arm Park,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at North Arm Park.,2024-03-07 17:07 MST,2024-04-30 19:29 MDT,ocds-v9mmex-GNWT1-24-0000007150,/tenders/om-north-arm-park/ocds-v9mmex-GNWT1-24-0000007150/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007397,JetA1 Fuel Into-Plane - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Inuvik, NT on an if ""As and When"" required basis.",2024-03-14 15:07 MDT,2024-04-19 19:45 MDT,ocds-v9mmex-GNWT1-24-0000007397,/tenders/jeta1-fuel-into-plane-inuvik/ocds-v9mmex-GNWT1-24-0000007397/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007399,Janitorial Services RCMP Detachment Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-28 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Professional Janitorial Services at RCMP Detachment in Fort Simpson, NT.",2024-03-14 17:07 MDT,2024-05-22 19:39 MDT,ocds-v9mmex-GNWT1-24-0000007399,/tenders/janitorial-services-rcmp-detachment-fort-simpson/ocds-v9mmex-GNWT1-24-0000007399/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007402,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-03-14 17:15 MDT,2024-05-15 18:46 MDT,ocds-v9mmex-ITI01-24-0000007402,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007402/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007401,JetA1 Fuel Into-Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change (ECC) for the supply of JetA1 Fuel Into Plane in Norman Wells, NT on an if ""As and When"" required basis.",2024-03-14 17:16 MDT,2024-05-22 19:41 MDT,ocds-v9mmex-ECC01-24-0000007401,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-ECC01-24-0000007401/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007400,Asphalt Sealant Melter Applicator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Asphalt Sealant Melter Applicator.,2024-03-14 17:16 MDT,2024-03-15 09:15 MDT,ocds-v9mmex-INF01-24-0000007400,/tenders/asphalt-sealant-melter-applicator/ocds-v9mmex-INF01-24-0000007400/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007359,Heavy Equipment Rental - Fort Liard,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Liard, NT.",2024-03-07 09:16 MST,2024-05-27 19:43 MDT,ocds-v9mmex-ECC01-24-0000007359,/tenders/heavy-equipment-rental-fort-liard/ocds-v9mmex-ECC01-24-0000007359/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007361,Heavy Equipment Rental - Tulita,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Tulita, NT.",2024-03-07 11:07 MST,2024-05-23 17:55 MDT,ocds-v9mmex-GNWT1-24-0000007361,/tenders/heavy-equipment-rental-tulita/ocds-v9mmex-GNWT1-24-0000007361/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007393,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Hay River, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-05-15 16:44 MDT,ocds-v9mmex-GNWT1-24-0000007393,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-GNWT1-24-0000007393/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007394,JetA1 Into Storage Tank - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-05-22 19:36 MDT,ocds-v9mmex-GNWT1-24-0000007394,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-24-0000007394/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007395,JetA1 Into Storage Tank - Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Simpson, NT on an if ""As and When"" required basis.",2024-03-13 11:16 MDT,2024-05-22 19:36 MDT,ocds-v9mmex-ECC01-24-0000007395,/tenders/jeta1-into-storage-tank-fort-simpson/ocds-v9mmex-ECC01-24-0000007395/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007354,Building Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tsiigehtchic, NT Canada, on an If, As & When required basis.",2024-03-13 15:16 MDT,2024-05-22 19:36 MDT,ocds-v9mmex-INF01-24-0000007354,/tenders/building-maintenance-services/ocds-v9mmex-INF01-24-0000007354/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007366,Heavy Equipment Rental - Inuvik,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 09:16 MST,2024-06-05 18:53 MDT,ocds-v9mmex-ECC01-24-0000007366,/tenders/heavy-equipment-rental-inuvik/ocds-v9mmex-ECC01-24-0000007366/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007364,Heavy Equipment Rental - Wrigley,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Wrigley, NT.",2024-03-07 11:07 MST,2024-06-07 18:28 MDT,ocds-v9mmex-GNWT1-24-0000007364,/tenders/heavy-equipment-rental-wrigley/ocds-v9mmex-GNWT1-24-0000007364/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007365,Heavy Equipment Rental - Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-07 11:07 MST,2024-06-07 12:37 MDT,ocds-v9mmex-GNWT1-24-0000007365,/tenders/heavy-equipment-rental-yellowknife/ocds-v9mmex-GNWT1-24-0000007365/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007341,Heavy Equipment - Enterprise,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Heavy Equipment Services to support Wildfire activities.,2024-03-06 15:07 MST,2024-05-31 18:56 MDT,ocds-v9mmex-GNWT1-24-0000007341,/tenders/heavy-equipment-enterprise/ocds-v9mmex-GNWT1-24-0000007341/,2024-06-08 18:14 MDT
