model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC447235,Haul of 90K Litre Fuel Storage Tank,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-03-16 15:00 MDT,"Trout Lake, Whati",2015-03-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC447235,/tenders/haul-of-90k-litre-fuel-storage-tank/ocds-v9mmex-GNWT1-15-SC447235/,2024-05-20 16:32 MDT
tender,2014-15,NWT Housing Corporation,SC446479,Transportation Services - Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-01-29 15:00 MST,Deline and Fort Good Hope,2015-01-22 11:15 MST,,ocds-v9mmex-HC001-15-SC446479,/tenders/transportation-services-water-tanks/ocds-v9mmex-HC001-15-SC446479/,2024-05-20 16:32 MDT
tender,2014-15,Environment and Natural Resources,SC446006,Transporting Aviation Fuel Drums from YFS to YVQ,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-01-14 15:00 MST,"Fort Simpson - Norman Wells, NT",2014-12-17 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446006,/tenders/transporting-aviation-fuel-drums-from-yfs-to-yvq/ocds-v9mmex-GNWT1-15-SC446006/,2024-05-20 16:32 MDT
tender,2014-15,Public Works & Services,SC445307,Disposal of Electronic Waste,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-11-24 15:00 MST,Hay River,2014-11-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445307,/tenders/disposal-of-electronic-waste/ocds-v9mmex-GNWT1-15-SC445307/,2024-05-20 16:32 MDT
tender,2014-15,Public Works & Services,SC795011,GNWT Central Warehouse - Deliveries and Moves,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-27 15:00 MDT,"Yellowknife, NT.",2014-10-07 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC795011,/tenders/gnwt-central-warehouse-deliveries-and-moves/ocds-v9mmex-GNWT1-15-SC795011/,2024-05-20 16:32 MDT
tender,2014-15,Finance,SC445495,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Norman Wells, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC445495,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC445495/,2024-05-20 16:32 MDT
tender,2014-15,Finance,SC444356,Consolidation and Transportation of Liquor Products,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-10-20 15:00 MDT,"Hay River, Fort Smith, Yellowknife, Fort Simpson and Inuvik",2014-09-22 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444356,/tenders/consolidation-and-transportation-of-liquor-products/ocds-v9mmex-GNWT1-15-SC444356/,2024-05-20 16:32 MDT
tender,2014-15,Transportation,SC442433,20ft Container Vancouver to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-07-07 15:00 MDT,"Yellowknife, NT",2014-06-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442433,/tenders/20ft-container-vancouver-to-yellowknife/ocds-v9mmex-GNWT1-15-SC442433/,2024-05-20 16:32 MDT
tender,2014-15,Transportation,SC440596,Pickup and Delivery 20 x 8 x 8 ft. Container,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-05-01 15:00 MDT,Fort Simpson,2014-04-24 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440596,/tenders/pickup-and-delivery-20-x-8-x-8-ft-container/ocds-v9mmex-GNWT1-15-SC440596/,2024-05-20 16:32 MDT
tender,2013-14,Public Works & Services,SC794719,Legislative Assembly Library Branch Move,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-01-31 15:00 MST,Legislative Assembly Library Branch Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794719,/tenders/legislative-assembly-library-branch-move/ocds-v9mmex-GNWT1-14-SC794719/,2024-05-20 16:32 MDT
