model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101441,W.A.R.C. Landscaping,Closed,<Not Specified>,Open (Competitive),Construction,<Not Specified>,2014-07-10 18:00 MDT,,2014-06-19 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101441,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101441/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC383621,Gwhich'in Territorial Parks - Works 2004,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwhich'in Territorial Parks - Works 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383621,/tenders/gwhichin-territorial-parks-works-2004/ocds-v9mmex-GNWT1-05-SC383621/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC383338,Emergency Power for Samuel Hearne Second,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Power for Samuel Hearne Second,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383338,/tenders/emergency-power-for-samuel-hearne-second/ocds-v9mmex-GNWT1-05-SC383338/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC383313,Install Blocking under Samuel Hearne Sec,Awarded,Sole Source,Direct,Construction,Building Construction General,,Install Blocking under Samuel Hearne Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383313,/tenders/install-blocking-under-samuel-hearne-sec/ocds-v9mmex-GNWT1-05-SC383313/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC780125,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780125,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC780125/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC790243,SHSS Utilidor Renovation,Awarded,Sole Source,Direct,Construction,Building Construction General,,SHSS Utilidor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790243,/tenders/shss-utilidor-renovation/ocds-v9mmex-GNWT1-05-SC790243/,2024-06-03 18:51 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-06-03 18:51 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-06-03 18:51 MDT
tender,2005-06,Public Works & Services,SC780425,Aurora College Gravel Supply,Awarded,Sole Source,Direct,Construction,Building Construction General,,Aurora College Gravel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780425,/tenders/aurora-college-gravel-supply/ocds-v9mmex-GNWT1-06-SC780425/,2024-06-03 18:51 MDT
