model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383737,PWK High School Security Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,PWK High School Security Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383737,/tenders/pwk-high-school-security-upgrade/ocds-v9mmex-GNWT1-05-SC383737/,2024-06-14 07:24 MDT
tender,2004-05,Public Works & Services,CT041610,Design Services - Dialysis Room - Fort S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design Services - Dialysis Room - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041610,/tenders/design-services-dialysis-room-fort-s/ocds-v9mmex-GNWT1-05-CT041610/,2024-06-14 07:24 MDT
tender,2004-05,Public Works & Services,CT100113,JBT Sprinklers Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,JBT Sprinklers Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100113,/tenders/jbt-sprinklers-design/ocds-v9mmex-GNWT1-05-CT100113/,2024-06-14 07:24 MDT
tender,2004-05,Public Works & Services,SC790062,Annual Inspection of Pneumatic Control S,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Annual Inspection of Pneumatic Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790062,/tenders/annual-inspection-of-pneumatic-control-s/ocds-v9mmex-GNWT1-05-SC790062/,2024-06-14 07:24 MDT
tender,2005-06,NWT Housing Corporation,PM003095,Repairs to Existing Unit,Awarded,Sole Source,Direct,Construction,Building Construction General,,Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003095,/tenders/repairs-to-existing-unit/ocds-v9mmex-HC001-06-PM003095/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002071,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002071,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002071/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002080,AV Gas,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002080,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002080/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002227,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002227,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002227/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM001921,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001921,/tenders/forms/ocds-v9mmex-GNWT1-06-PM001921/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM001798,Weather Station & Upgrades,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001798,/tenders/weather-station-upgrades/ocds-v9mmex-GNWT1-06-PM001798/,2024-06-14 07:24 MDT
