model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Health and Social Services,PM011504,Supply & Delivery of Biological Safety Cabinets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-03-25 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the supply and delivery of Biological Safety Cabinets for
 the Stanton Territorial Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011504,/tenders/supply-delivery-of-biological-safety-cabinets/ocds-v9mmex-GNWT1-11-PM011504/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011515,test theius,Cancelled,Qualified Tender,Selective (Prequalified),Goods,<Not Specified>,2011-03-16 15:00 MDT,fm;ewlojgpo;',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011515,/tenders/test-theius/ocds-v9mmex-GNWT1-11-PM011515/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011294,Electronic Medical Records Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Electronic Medical Records Project,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011294,/tenders/electronic-medical-records-project/ocds-v9mmex-GNWT1-12-PM011294/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011098,Adaptation - Mental Health First Aid Canada for Northern Peoples,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-11 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social
 Service (GNWT) is requesting Proposals from qualified Proponents to combine and
 adapt the Mental Health First Aid Canada (MHFA) adult and youth courses into
 one version for use with Northern Aboriginal peoples, as well as supporting the
 implementation of the adapted course in two (2) NWT pilot communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011098,/tenders/adaptation-mental-health-first-aid-canada-for-northern-peoples/ocds-v9mmex-GNWT1-11-PM011098/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011297,Northwest Territories Competency Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Mental Health,2011-03-04 15:00 MST,Northwest Territories Competency Assessm,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-12-PM011297,/tenders/northwest-territories-competency-assessments/ocds-v9mmex-GNWT1-12-PM011297/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011296,Out of Territories Competency Assessments,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"The GNWT Department of Health & Social Services is requesting proposals from
 qualified vendors to provide competency assessments for the proposed
 represented 
 person(s) for the Northwest Territories, residing in the Province
 of British Columbia.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011296,/tenders/out-of-territories-competency-assessments/ocds-v9mmex-GNWT1-11-PM011296/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010840,Out of Territory Competency Assessments,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"The GNWT Department of Health & Social Services is requesting proposals from
 qualified vendors to provide competency assessments for the proposed
 represented 
 person(s) for the Northwest Territories, residing in the Province
 of Alberta.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010840,/tenders/out-of-territory-competency-assessments/ocds-v9mmex-GNWT1-11-PM010840/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011339,Evaluation of the Under 100 Club Physical Activity Club,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-28 15:00 MST,"The Government of the Northwest Territories department of Health & Social
 Services is requesting proposals from qualified vendors to provide an
 evaluation of the under 100 club physical activity project that funded
 approximately 19 schools to promaote physical activity.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011339,/tenders/evaluation-of-the-under-100-club-physical-activity-club/ocds-v9mmex-GNWT1-11-PM011339/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011271,Supply & Delivery of Laboratory Grade Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-25 15:00 MST,Supply & Delivery of Laboratory Grade Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011271,/tenders/supply-delivery-of-laboratory-grade-coolers/ocds-v9mmex-GNWT1-11-PM011271/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011278,Supply & Delivery of Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-24 15:00 MST,PO424526 ~ Supply & Delivery of Vital Si,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011278,/tenders/supply-delivery-of-vital-signs-monitors/ocds-v9mmex-GNWT1-11-PM011278/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011266,Supply & Delivery of a Platelet Agitator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-02-16 15:00 MST,Supply & Delivery of a Platelet Agitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011266,/tenders/supply-delivery-of-a-platelet-agitator/ocds-v9mmex-GNWT1-11-PM011266/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011217,Fire Resistant Cabinet ~ PO422815,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-14 15:00 MST,Fire Resistant Cabinet for the Inuvik He,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011217,/tenders/fire-resistant-cabinet-po422815/ocds-v9mmex-GNWT1-11-PM011217/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011243,Evaluation of the NWT Diabetes Capacity Building Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-02-04 15:00 MST,Evaluation of the NWT Diabetes Capacity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011243,/tenders/evaluation-of-the-nwt-diabetes-capacity-building-project/ocds-v9mmex-GNWT1-11-PM011243/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011152,Update of Medical Interpreter Handbook,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-21 15:00 MST,Update of Medical Interpreter Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011152,/tenders/update-of-medical-interpreter-handbook/ocds-v9mmex-GNWT1-11-PM011152/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011150,Specialized Bathing System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2011-01-20 15:00 MST,Specialized Bathing System for the Charl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011150,/tenders/specialized-bathing-system/ocds-v9mmex-GNWT1-11-PM011150/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011115,Future Direction for Youth tobacco Prevention Programing,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-01-20 15:00 MST,Future Direction for Youth tobacco Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011115,/tenders/future-direction-for-youth-tobacco-prevention-programing/ocds-v9mmex-GNWT1-11-PM011115/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011097,Ophthalmology Procedure Chair,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-12-20 15:00 MST,Ophthalmology Procedure Chair for the ST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011097,/tenders/ophthalmology-procedure-chair/ocds-v9mmex-GNWT1-11-PM011097/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM011027,NWT Continuing Care Standards Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-12-15 15:00 MST,NWT Continuing Care Standards Developmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011027,/tenders/nwt-continuing-care-standards-development/ocds-v9mmex-GNWT1-11-PM011027/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010831,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of transitional residential services in
 a safe setting for women and their children, ages 0 to 14.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010831,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-11-PM010831/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010923,"Supply, Delivery & Installation of Audiology Equipment",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,"Supply, Delivery & Installation of Audio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010923,/tenders/supply-delivery-installation-of-audiology-equipment/ocds-v9mmex-GNWT1-11-PM010923/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010926,Physiotherapy Treadmills,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2010-11-23 15:00 MST,Physiotherapy Treadmills for the STHA an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010926,/tenders/physiotherapy-treadmills/ocds-v9mmex-GNWT1-11-PM010926/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010927,Supply & Delivery of a Coagulation Analyzer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-23 15:00 MST,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply a Coagulation Analyzer for the Fort Smith Health
 and Social Services Authority (FSHSSA) – Fort Smith Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010927,/tenders/supply-delivery-of-a-coagulation-analyzer/ocds-v9mmex-GNWT1-11-PM010927/,2024-05-21 04:20 MDT
tender,2010-11,Health and Social Services,PM010890,PO201006 ~ Resident Room Chairs for the HRHSSA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-08 15:00 MST,"The Hay River Health & Social Services Authority is requesting tenders from
 firms for the supply and delivery of 20 resident room chairs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010890,/tenders/po201006-resident-room-chairs-for-the-hrhssa/ocds-v9mmex-GNWT1-11-PM010890/,2024-05-21 04:20 MDT
