model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Industry, Tourism and Investment",PM014840,Campground Operator - Fort Providence Territorial Campground and Dory Point,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-25 15:00 MDT,Campground Operator - Fort Providence Te,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014840,/tenders/campground-operator-fort-providence-territorial-campground-and-dory-point/ocds-v9mmex-GNWT1-13-PM014840/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014867,Campground Operator - Blackstone Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Blackstone Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014867,/tenders/campground-operator-blackstone-territorial-park/ocds-v9mmex-GNWT1-13-PM014867/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014866,Campground Operator - Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2013-03-22 15:00 MDT,Campground Operator - Sambaa Deh Territo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM014866,/tenders/campground-operator-sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-13-PM014866/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC434673,GNWT Mail Service - Fort Simpson NT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,"Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434673,/tenders/gnwt-mail-service-fort-simpson-nt/ocds-v9mmex-GNWT1-13-SC434673/,2024-06-01 06:12 MDT
tender,2012-13,Stanton,PM014923,Air Charter - Fort Liard to Yellowknife Return - AC434937,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-13 15:00 MDT,"Depart Fort Liard at 0600 on March 15, 2013 & fly 5 passengers & luggage to
 Yellowknife.
 Depart Yellowknife at 1300 on March 15, 2013 & fly 5 passengers &
 luggage to Fort Liard.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014923,/tenders/air-charter-fort-liard-to-yellowknife-return-ac434937/ocds-v9mmex-STHA-13-PM014923/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,AC600453,Air Charter to Trout Lake - March 14,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-11 15:00 MDT,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600453,/tenders/air-charter-to-trout-lake-march-14/ocds-v9mmex-GNWT1-13-AC600453/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,AC600451,Air Charter to Trout Lake - March 12,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600451,/tenders/air-charter-to-trout-lake-march-12/ocds-v9mmex-GNWT1-13-AC600451/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,AC600452,Charter to Trout Lake - March 13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-08 15:00 MST,Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600452,/tenders/charter-to-trout-lake-march-13/ocds-v9mmex-GNWT1-13-AC600452/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,SC794243,MV Lafferty Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-03-01 15:00 MST,MV Lafferty Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794243,/tenders/mv-lafferty-hull-repairs/ocds-v9mmex-GNWT1-13-SC794243/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,SC794255,MARINE GRAVEL HAUL,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2013-02-28 15:00 MST,MARINE GRAVEL HAUL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794255,/tenders/marine-gravel-haul/ocds-v9mmex-GNWT1-13-SC794255/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014807,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Air Charter from Yellowknife to Fort Simpson for the ITI-Investment and
 Economic Analysis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014807,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM014807/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794225,Charles Yohin School Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2013-02-06 15:00 MST,Charles Yohin School Interior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794225,/tenders/charles-yohin-school-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794225/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794227,Charles Yohin School Exterior & Interior Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2013-02-06 15:00 MST,Charles Yohin School Exterior & Interior,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794227,/tenders/charles-yohin-school-exterior-interior-upgrades/ocds-v9mmex-GNWT1-13-SC794227/,2024-06-01 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794173,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-11-27 15:00 MST,Fuel Sales Dispensing and Delivery Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794173,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794173/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794127,"Fuel Sales Dispensing and Delivery Services Trout Lake, Northwest Territories",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-20 15:00 MST,"Trout Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794127,/tenders/fuel-sales-dispensing-and-delivery-services-trout-lake-northwest-territories/ocds-v9mmex-GNWT1-13-SC794127/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,SC794135,OFFICE EQUIPMENT - PHOTOCOPIER,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2012-11-13 15:00 MST,OFFICE EQUIPMENT - PHOTOCOPIER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794135,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794135/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,AC600439,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-08 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600439,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600439/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,CT101257,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 457 LIARD RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 45,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101257,/tenders/ice-bridge-construction-highway-1-km-457-liard-river/ocds-v9mmex-GNWT1-13-CT101257/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,AC600435,Air Charter to Jean Marie River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-26 15:00 MDT,Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600435,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600435/,2024-06-01 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM014251,2012/2013 - Domolition of two Buildlings,Awarded,Request for Tenders,Open (Competitive),Services,Project Management,2012-10-25 15:00 MDT,2012/2013 - Domolition of two Buildlings,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014251,/tenders/20122013-domolition-of-two-buildlings/ocds-v9mmex-HC001-13-PM014251/,2024-06-01 06:12 MDT
tender,2012-13,Environment and Natural Resources,PM013983,2013 Boreal Caribou Capture and Collaring,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2012-10-18 15:00 MDT,2013 Boreal Caribou Capture and Collarin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013983,/tenders/2013-boreal-caribou-capture-and-collaring/ocds-v9mmex-GNWT1-13-PM013983/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,AC600430,Air Charter to Jean Marie River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600430,/tenders/air-charter-to-jean-marie-river/ocds-v9mmex-GNWT1-13-AC600430/,2024-06-01 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM013948,2012 - 2013 Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-09-05 15:00 MDT,2012 - 2013 Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013948,/tenders/2012-2013-security-services/ocds-v9mmex-HC001-13-PM013948/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794025,"TSS School Fire Alarm Panel, Replace all Devices and Initiating Devices",Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2012-09-04 15:00 MDT,"TSS School Fire Alarm Panel, Replace all",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794025,/tenders/tss-school-fire-alarm-panel-replace-all-devices-and-initiating-devices/ocds-v9mmex-GNWT1-13-SC794025/,2024-06-01 06:12 MDT
tender,2012-13,Transportation,SC794042,OFFICE EQUIPMENT - PHOTOCOPIER,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-17 15:00 MDT,"FORT SIMPSON, NT, DEPARTMENT OF TRANSPORTATION -NAHENDEH BUILDING 2ND FLOOR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794042,/tenders/office-equipment-photocopier/ocds-v9mmex-GNWT1-13-SC794042/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794022,Barrier Free Access Bompass School,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2012-08-03 15:00 MDT,Barrier Free Access Bompass School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794022,/tenders/barrier-free-access-bompass-school/ocds-v9mmex-GNWT1-13-SC794022/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,CT101218,Deh Gah School Wood Pellet Boiler,Awarded,Request for Proposal,Open (Competitive),Services,Heating Contractor,2012-07-25 15:00 MDT,Deh Gah School Wood Pellet Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101218,/tenders/deh-gah-school-wood-pellet-boiler/ocds-v9mmex-GNWT1-13-CT101218/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC794010,"Replace Fire Alarm Panel - Bompass Elementary School, Ft. Simpson, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-20 15:00 MDT,"Fort Simpson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794010,/tenders/replace-fire-alarm-panel-bompass-elementary-school-ft-simpson-nt/ocds-v9mmex-GNWT1-13-SC794010/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SO431898,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431898,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431898/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SO431900,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-12 15:00 MDT,"Fort Providence, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431900,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431900/,2024-06-01 06:12 MDT
tender,2012-13,Public Works & Services,SC430781,Installation of Petroleum Pipeline Leak Detection System,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-07 15:00 MDT,Installation of Petroleum Pipeline Leak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430781,/tenders/installation-of-petroleum-pipeline-leak-detection-system/ocds-v9mmex-GNWT1-13-SC430781/,2024-06-01 06:12 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013475,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-01 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013475,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013475/,2024-06-01 06:12 MDT
