model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-06-02 05:05 MDT
tender,2008-09,Public Works & Services,PO414874,Flooring matrials for Deline school,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-16 15:00 MST,Flooring matrials for Deline school,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414874,/tenders/flooring-matrials-for-deline-school/ocds-v9mmex-GNWT1-09-PO414874/,2024-06-02 05:05 MDT
tender,2008-09,Stanton,PM007463,Vehicles Ref # 75486,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2009-02-12 15:00 MST,Vehicles Ref # 75486,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007463,/tenders/vehicles-ref-75486/ocds-v9mmex-STHA-09-PM007463/,2024-06-02 05:05 MDT
tender,2008-09,Transportation,PO901064,Supply and Deliver Material,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment/Supply,2009-01-20 15:00 MST,Supply and Deliver Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901064,/tenders/supply-and-deliver-material/ocds-v9mmex-GNWT1-09-PO901064/,2024-06-02 05:05 MDT
tender,2008-09,Public Works & Services,PO414294,Roofing materials for Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-01-07 15:00 MST,Roofing materials for Colville Lake Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414294,/tenders/roofing-materials-for-colville-lake-school/ocds-v9mmex-GNWT1-09-PO414294/,2024-06-02 05:05 MDT
tender,2008-09,Transportation,PO901029,VHF Air Band Radios,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-10-08 15:00 MDT,VHF Air Band Radios,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901029,/tenders/vhf-air-band-radios/ocds-v9mmex-GNWT1-09-PO901029/,2024-06-02 05:05 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-06-02 05:05 MDT
tender,2008-09,Public Works & Services,PO808252,Janitorial Suppliers - School Tulita (PO40825203),Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2008-07-31 15:00 MDT,Janitorial Suppliers - School Tulita (PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO808252,/tenders/janitorial-suppliers-school-tulita-po40825203/ocds-v9mmex-GNWT1-09-PO808252/,2024-06-02 05:05 MDT
tender,2008-09,Transportation,PO901004,Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-29 15:00 MDT,Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901004,/tenders/packer/ocds-v9mmex-GNWT1-09-PO901004/,2024-06-02 05:05 MDT
tender,2008-09,Transportation,PO900994,Supply & Delivery of Termarust Series TR2100,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-16 15:00 MDT,Supply & Delivery of Termarust Series TR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900994,/tenders/supply-delivery-of-termarust-series-tr2100/ocds-v9mmex-GNWT1-09-PO900994/,2024-06-02 05:05 MDT
tender,2008-09,Transportation,PO900991,Supply and Deliver Materials for Bridge Maintenance,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-07-11 15:00 MDT,Supply and Deliver Materials for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900991,/tenders/supply-and-deliver-materials-for-bridge-maintenance/ocds-v9mmex-GNWT1-09-PO900991/,2024-06-02 05:05 MDT
tender,2008-09,Transportation,PO900949,Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2008-05-23 15:00 MDT,Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900949,/tenders/runway-sand/ocds-v9mmex-GNWT1-09-PO900949/,2024-06-02 05:05 MDT
tender,2008-09,Public Works & Services,PO410419,2 towers for FGH NDB/RCO relocation,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-05-01 15:00 MDT,2 towers for FGH NDB/RCO relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410419,/tenders/2-towers-for-fgh-ndbrco-relocation/ocds-v9mmex-GNWT1-08-PO410419/,2024-06-02 05:05 MDT
