model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005935,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Janitorial Services in Norman Wells,2022-06-16 15:07 MDT,2022-09-16 18:55 MDT,ocds-v9mmex-GNWT1-23-0000005935,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-23-0000005935/,2024-05-27 14:15 MDT
tender,2022-23,Environment and Natural Resources,0000005942,Half-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-06-17 15:07 MDT,2023-09-27 03:38 MDT,ocds-v9mmex-GNWT1-23-0000005942,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005942/,2024-05-27 14:15 MDT
tender,2022-23,Environment and Natural Resources,0000005734,Janitorial Services - Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-05-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Environment and Natural Resources for the provision of Janitorial Services in the Sahtu Region.,2022-05-18 11:07 MDT,2023-10-03 03:20 MDT,ocds-v9mmex-GNWT1-23-0000005734,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-23-0000005734/,2024-05-27 14:15 MDT
tender,2022-23,Environment and Natural Resources,0000005823,Half-Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-27 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-05-13 17:07 MDT,2023-09-28 03:38 MDT,ocds-v9mmex-GNWT1-23-0000005823,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005823/,2024-05-27 14:15 MDT
tender,2021-22,Environment and Natural Resources,0000005625,Moose Survey Mackenzie Valley Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of services related to a Moose Survey along the proposed Mackenzie Valley Highway alignment.,2022-03-01 15:07 MST,2022-07-28 15:49 MDT,ocds-v9mmex-GNWT1-22-0000005625,/tenders/moose-survey-mackenzie-valley-highway/ocds-v9mmex-GNWT1-22-0000005625/,2024-05-27 14:15 MDT
tender,2021-22,Environment and Natural Resources,0000005598,Aviation Fuel - JETA1 and 100LL - Drummed  - NW,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-17 15:07 MST,2024-04-23 02:55 MDT,ocds-v9mmex-GNWT1-22-0000005598,/tenders/aviation-fuel-jeta1-and-100ll-drummed-nw/ocds-v9mmex-GNWT1-22-0000005598/,2024-05-27 14:15 MDT
tender,2020-21,Environment and Natural Resources,0000004853,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2021-03-09 15:15 MST,2021-09-14 18:31 MDT,ocds-v9mmex-ENR01-21-0000004853,/tenders/multifunction-colour-copier/ocds-v9mmex-ENR01-21-0000004853/,2024-05-27 14:15 MDT
tender,2020-21,Environment and Natural Resources,0000004672,JetA1 fuel Into Plane - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-02-03 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the provision of JetA1 fuel Into Plane in Norman Wells, NT on an ""As and When"" required basis.",2021-01-19 15:09 MST,2021-04-12 16:33 MDT,ocds-v9mmex-GNWT1-21-0000004672,/tenders/jeta1-fuel-into-plane-norman-wells/ocds-v9mmex-GNWT1-21-0000004672/,2024-05-27 14:15 MDT
tender,2020-21,Environment and Natural Resources,0000004484,Forklift Propane 5000 LB Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-11-18 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Forklift Propane 5000 LB.,2020-11-03 15:08 MST,2021-03-17 18:57 MDT,ocds-v9mmex-GNWT1-21-0000004484,/tenders/forklift-propane-5000-lb-capacity/ocds-v9mmex-GNWT1-21-0000004484/,2024-05-27 14:15 MDT
tender,2020-21,Environment and Natural Resources,0000004122,Drummed Aviation Fuel - Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 11:08 MDT,2024-04-24 01:49 MDT,ocds-v9mmex-GNWT1-21-0000004122,/tenders/drummed-aviation-fuel-norman-wells/ocds-v9mmex-GNWT1-21-0000004122/,2024-05-27 14:15 MDT
