model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009167,Winter Transportation of Recyclable Mate,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Transportation of Recyclable Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009167,/tenders/winter-transportation-of-recyclable-mate/ocds-v9mmex-GNWT1-10-PM009167/,2024-05-14 01:43 MDT
tender,2009-10,Environment and Natural Resources,PM009179,Winter Road Transportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Transportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009179,/tenders/winter-road-transportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009179/,2024-05-14 01:43 MDT
tender,2009-10,Environment and Natural Resources,PM009627,Winter Road Tranpsort of Recyclables-Sah,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranpsort of Recyclables-Sah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009627,/tenders/winter-road-tranpsort-of-recyclables-sah/ocds-v9mmex-GNWT1-10-PM009627/,2024-05-14 01:43 MDT
tender,2009-10,Environment and Natural Resources,PM009168,Winter Road Tranportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009168,/tenders/winter-road-tranportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009168/,2024-05-14 01:43 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-05-14 01:43 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-05-14 01:43 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-05-14 01:43 MDT
tender,2014-15,Environment and Natural Resources,SC446006,Transporting Aviation Fuel Drums from YFS to YVQ,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-01-14 15:00 MST,"Fort Simpson - Norman Wells, NT",2014-12-17 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446006,/tenders/transporting-aviation-fuel-drums-from-yfs-to-yvq/ocds-v9mmex-GNWT1-15-SC446006/,2024-05-14 01:43 MDT
tender,2013-14,Transportation,SC794475,Transportation of Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Runway Sand,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794475,/tenders/transportation-of-runway-sand/ocds-v9mmex-GNWT1-14-SC794475/,2024-05-14 01:43 MDT
tender,2014-15,Transportation,SC794943,Transportation of Fire Trucks,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transportation of Fire Trucks,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794943,/tenders/transportation-of-fire-trucks/ocds-v9mmex-GNWT1-15-SC794943/,2024-05-14 01:43 MDT
tender,2011-12,Transportation,PO901688,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901688,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-12-PO901688/,2024-05-14 01:43 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-14 01:43 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-05-14 01:43 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-05-14 01:43 MDT
tender,2014-15,NWT Housing Corporation,SC446479,Transportation Services - Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2015-01-29 15:00 MST,Deline and Fort Good Hope,2015-01-22 11:15 MST,,ocds-v9mmex-HC001-15-SC446479,/tenders/transportation-services-water-tanks/ocds-v9mmex-HC001-15-SC446479/,2024-05-14 01:43 MDT
tender,2011-12,Environment and Natural Resources,PM013253,Transport Seacan,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transport Seacan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013253,/tenders/transport-seacan/ocds-v9mmex-GNWT1-12-PM013253/,2024-05-14 01:43 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-14 01:43 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-05-14 01:43 MDT
tender,2009-10,Transportation,SC792955,Tranportation of Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Tranportation of Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792955,/tenders/tranportation-of-runway-sand/ocds-v9mmex-GNWT1-10-SC792955/,2024-05-14 01:43 MDT
tender,2007-08,Public Works & Services,SC791708,Tank Farm Improvement/Upgrade - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2008-02-15 15:00 MST,Tank Farm Improvement/Upgrade - Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791708,/tenders/tank-farm-improvementupgrade-wekweeti/ocds-v9mmex-GNWT1-08-SC791708/,2024-05-14 01:43 MDT
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-14 01:43 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-05-14 01:43 MDT
