model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010710,NORmin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,NORmin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010710,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-11-PM010710/,2024-03-28 16:16 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012555,2011-2012 CRRS & BIP System Support Serv,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2011-2012 CRRS & BIP System Support Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012555,/tenders/2011-2012-crrs-bip-system-support-serv/ocds-v9mmex-GNWT1-12-PM012555/,2024-03-28 16:16 MDT
tender,2010-11,Transportation,SC792978,2010-2011 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2010-2011 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792978,/tenders/2010-2011-apms-annual-software-support-a/ocds-v9mmex-GNWT1-11-SC792978/,2024-03-28 16:16 MDT
tender,2011-12,Public Works & Services,SC429849,Web Work Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Web Work Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429849,/tenders/web-work-custom-programming/ocds-v9mmex-GNWT1-12-SC429849/,2024-03-28 16:16 MDT
tender,2011-12,Public Works & Services,SC793382,VFA Data Base Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,VFA Data Base Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793382,/tenders/vfa-data-base-maintenance/ocds-v9mmex-GNWT1-12-SC793382/,2024-03-28 16:16 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006519,GNWT CRRS/BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,GNWT CRRS/BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006519,/tenders/gnwt-crrsbip-system-support/ocds-v9mmex-GNWT1-09-PM006519/,2024-03-28 16:16 MDT
tender,2007-08,Public Works & Services,PO410085,Microsoft Volume Licensing,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Microsoft Volume Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410085,/tenders/microsoft-volume-licensing/ocds-v9mmex-GNWT1-08-PO410085/,2024-03-28 16:16 MDT
tender,2009-10,Public Works & Services,SC415630,Conversion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Conversion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415630,/tenders/conversion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC415630/,2024-03-28 16:16 MDT
tender,2009-10,Public Works & Services,SC420209,Convervion of PPD to SQL Server 2005,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Convervion of PPD to SQL Server 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420209,/tenders/convervion-of-ppd-to-sql-server-2005/ocds-v9mmex-GNWT1-10-SC420209/,2024-03-28 16:16 MDT
tender,2009-10,Public Works & Services,SC419113,Warehouse Inventory Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Warehouse Inventory Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419113,/tenders/warehouse-inventory-custom-programming/ocds-v9mmex-GNWT1-10-SC419113/,2024-03-28 16:16 MDT
tender,2010-11,Environment and Natural Resources,PM010919,WMIS & Caribou Survey Database,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,WMIS & Caribou Survey Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010919,/tenders/wmis-caribou-survey-database/ocds-v9mmex-GNWT1-11-PM010919/,2024-03-28 16:16 MDT
