model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC795147,Airport Field Electrical Centre Building Foundation Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-09 15:00 MDT,Hay River,2015-02-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795147,/tenders/airport-field-electrical-centre-building-foundation-retrofit/ocds-v9mmex-GNWT1-15-SC795147/,2024-05-19 10:57 MDT
tender,2014-15,Public Works & Services,SC795105,Supply and Install Blinds for DJSS School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Hay River,2015-01-22 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795105,/tenders/supply-and-install-blinds-for-djss-school/ocds-v9mmex-GNWT1-15-SC795105/,2024-05-19 10:57 MDT
tender,2014-15,Public Works & Services,SC794996,Hay River Centennial Library New Office,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-27 15:00 MST,Hay River,2015-01-21 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794996,/tenders/hay-river-centennial-library-new-office/ocds-v9mmex-GNWT1-15-SC794996/,2024-05-19 10:57 MDT
tender,2014-15,Public Works & Services,SC795010,DJSS Sea Cans,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-02 15:00 MDT,Hay River,2014-09-19 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC795010,/tenders/djss-sea-cans/ocds-v9mmex-GNWT1-15-SC795010/,2024-05-19 10:57 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-19 10:57 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-05-19 10:57 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-05-19 10:57 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-05-19 10:57 MDT
tender,2012-13,Public Works & Services,SC794019,Supply and Install Steel Exterior Doors - Harry Camsell School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-30 15:00 MDT,Supply and Install Steel Exterior Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794019,/tenders/supply-and-install-steel-exterior-doors-harry-camsell-school/ocds-v9mmex-GNWT1-13-SC794019/,2024-05-19 10:57 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013493,Supply and Install Chain Link Fencing - Hay River Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-13 15:00 MDT,Supply and Install Chain Link Fencing -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013493,/tenders/supply-and-install-chain-link-fencing-hay-river-territorial-park/ocds-v9mmex-GNWT1-13-PM013493/,2024-05-19 10:57 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-05-19 10:57 MDT
tender,2009-10,Public Works & Services,SC418227,"Electrical Services, Hay River Group Camping",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,"Electrical Services, Hay River Group Cam",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418227,/tenders/electrical-services-hay-river-group-camping/ocds-v9mmex-GNWT1-10-SC418227/,2024-05-19 10:57 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-05-19 10:57 MDT
tender,2008-09,Public Works & Services,SC791996,Woodland Manor Sprinklers Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Woodland Manor Sprinklers Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791996,/tenders/woodland-manor-sprinklers-upgrade/ocds-v9mmex-GNWT1-09-SC791996/,2024-05-19 10:57 MDT
tender,2006-07,Public Works & Services,CT100467,"H.H. Williams Hospital, Dialysis Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-10 15:00 MST,"H.H. Williams Hospital, Dialysis Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100467,/tenders/hh-williams-hospital-dialysis-unit/ocds-v9mmex-GNWT1-07-CT100467/,2024-05-19 10:57 MDT
tender,2006-07,Public Works & Services,SC403596,"Career Development Centre, Partition",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-09 15:00 MST,"Career Development Centre, Partition",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403596,/tenders/career-development-centre-partition/ocds-v9mmex-GNWT1-07-SC403596/,2024-05-19 10:57 MDT
tender,2006-07,NWT Housing Corporation,PM003545,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003545,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003545/,2024-05-19 10:57 MDT
tender,2005-06,Public Works & Services,SC400159,"SMCC Washroom, Ceramic Tile Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-14 15:00 MST,"SMCC Washroom, Ceramic Tile Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400159,/tenders/smcc-washroom-ceramic-tile-replacement/ocds-v9mmex-GNWT1-06-SC400159/,2024-05-19 10:57 MDT
tender,2005-06,Public Works & Services,SC780561,DJSS Flooring 05,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,DJSS Flooring 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780561,/tenders/djss-flooring-05/ocds-v9mmex-GNWT1-06-SC780561/,2024-05-19 10:57 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-05-19 10:57 MDT
tender,2004-05,Public Works & Services,SC790042,"Centennial Library, Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-23 15:00 MDT,"Centennial Library, Window Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790042,/tenders/centennial-library-window-replacement/ocds-v9mmex-GNWT1-05-SC790042/,2024-05-19 10:57 MDT
tender,2004-05,Justice,PM000817,Reff #612411 Programs trailer Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Reff #612411 Programs trailer Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000817,/tenders/reff-612411-programs-trailer-renovations/ocds-v9mmex-GNWT1-05-PM000817/,2024-05-19 10:57 MDT
tender,2009-10,NWT Housing Corporation,PM010633,Supply Ship & Erect - Construct Driveway,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Supply Ship & Erect - Construct Driveway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010633,/tenders/supply-ship-erect-construct-driveway/ocds-v9mmex-HC001-10-PM010633/,2024-05-19 10:57 MDT
