model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC794266,Geotechnical Services: Stanton Territorial Hospital Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-03-21 15:00 MDT,Geotechnical Services: Stanton Territori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794266,/tenders/geotechnical-services-stanton-territorial-hospital-planning-study/ocds-v9mmex-GNWT1-13-SC794266/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC794143,Museum Lighting Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2013-01-11 15:00 MST,Museum Lighting Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794143,/tenders/museum-lighting-design/ocds-v9mmex-GNWT1-13-SC794143/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC794177,Chief Jimmy Bruneau School Phase 2 ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-12-19 15:00 MST,Chief Jimmy Bruneau School Phase 2 ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794177,/tenders/chief-jimmy-bruneau-school-phase-2-esa/ocds-v9mmex-GNWT1-13-SC794177/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC794078,RFP Phase III Environmental Site Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2012-09-24 15:00 MDT,RFP Phase III Environmental Site Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794078,/tenders/rfp-phase-iii-environmental-site-assessments/ocds-v9mmex-GNWT1-13-SC794078/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC431318,ENR Warehouse - Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Warehouse - Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431318,/tenders/enr-warehouse-upgrade/ocds-v9mmex-GNWT1-13-SC431318/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC431746,Blackstone Park Washroom Foundation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Blackstone Park Washroom Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431746,/tenders/blackstone-park-washroom-foundation/ocds-v9mmex-GNWT1-13-SC431746/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC793855,PWNHC Chimney Repair,Awarded,Sole Source,Direct,Services,Engineering Consulting,,PWNHC Chimney Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793855,/tenders/pwnhc-chimney-repair/ocds-v9mmex-GNWT1-12-SC793855/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC793970,Fuel Bunker Investigation - Stanton Hosp,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fuel Bunker Investigation - Stanton Hosp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793970,/tenders/fuel-bunker-investigation-stanton-hosp/ocds-v9mmex-GNWT1-13-SC793970/,2024-06-01 07:47 MDT
tender,2012-13,Public Works & Services,SC794065,Planning Study-Sachs Aviation Facility,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Planning Study-Sachs Aviation Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794065,/tenders/planning-study-sachs-aviation-facility/ocds-v9mmex-GNWT1-13-SC794065/,2024-06-01 07:47 MDT
tender,2012-13,Transportation,SC793991,Environmental Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Environmental Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793991,/tenders/environmental-services/ocds-v9mmex-GNWT1-13-SC793991/,2024-06-01 07:47 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-06-01 07:47 MDT
tender,2012-13,Transportation,SC793968,Engineering and Design Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Engineering and Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793968,/tenders/engineering-and-design-services/ocds-v9mmex-GNWT1-13-SC793968/,2024-06-01 07:47 MDT
tender,2012-13,Transportation,SC794076,Quality Assurance & Engineering Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Quality Assurance & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794076,/tenders/quality-assurance-engineering-services/ocds-v9mmex-GNWT1-13-SC794076/,2024-06-01 07:47 MDT
tender,2012-13,Transportation,SC794162,Cost Estimating Services,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Cost Estimating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794162,/tenders/cost-estimating-services/ocds-v9mmex-GNWT1-13-SC794162/,2024-06-01 07:47 MDT
tender,2012-13,Transportation,SC793966,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793966,/tenders/engineering-services/ocds-v9mmex-GNWT1-13-SC793966/,2024-06-01 07:47 MDT
