model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901999,55-Lumber/Plywood Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-27 15:00 MDT,"Peel River Ferry Camp, Km 74 Dempster Highway (No 8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901999,/tenders/55-lumberplywood-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901999/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-06-10 05:59 MDT
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014856,Air Charter from Ulukhaktok to Inuvik and Return - AC434744,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-01 15:00 MST,"Air charter from Ulukhaktok to Inuvik, return 9 passengers plus 600lbs of
 baggage from Inuvik to Ulukhaktok return.
 
 Itinerary: 
 
 Ulukhaktok to
 Inuvik Departure: March 5, 2013 0800
 Inuvik to Ulukhaktok Departure: March 5,
 2013 1900",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014856,/tenders/air-charter-from-ulukhaktok-to-inuvik-and-return-ac434744/ocds-v9mmex-STHA-13-PM014856/,2024-06-10 05:59 MDT
tender,2012-13,Transportation,PO901970,"Appliances, Major Equipment/Supply",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901970,/tenders/appliances-major-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901970/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014747,"Inuvik to Ulukhaktok - Febuary 6, 2013",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-04 15:00 MST,"Provide STHA with an air charter departing Inuvik to Ulukhaktok Feb 6 at 19:00.
 Please see tender documents for further information.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014747,/tenders/inuvik-to-ulukhaktok-febuary-6-2013/ocds-v9mmex-STHA-13-PM014747/,2024-06-10 05:59 MDT
tender,2012-13,Public Works & Services,SC794159,"Supply and Install Signages and Bird Spikes at East 3 School, Inuvik",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-12-12 15:00 MST,"East 3 School, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794159,/tenders/supply-and-install-signages-and-bird-spikes-at-east-3-school-inuvik/ocds-v9mmex-GNWT1-13-SC794159/,2024-06-10 05:59 MDT
tender,2012-13,NWT Housing Corporation,PM014506,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-12-12 15:00 MST,2012-13 M & I Electrical Upgrades 12 Units Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014506,/tenders/2012-13-m-i-electrical-upgrades-12-units-ulukhaktok/ocds-v9mmex-HC001-13-PM014506/,2024-06-10 05:59 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM014486,8 Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of One (1) Eight (8) Passenger
 Vehicle.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM014486,/tenders/8-passenger-vehicle/ocds-v9mmex-BHSSA-13-PM014486/,2024-06-10 05:59 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM014485,Two (2) New Midsized SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-12-07 15:00 MST,"The Beaufort Delta Health and Social Services is requesting bids from qualified
 vendors for the supply and delivery of two (2) new midsized SUV's.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM014485,/tenders/two-2-new-midsized-suvs/ocds-v9mmex-BHSSA-13-PM014485/,2024-06-10 05:59 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM014409,Bulk Order (25) of Lenovo ThinkCentre M92p 2988A5U,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-11-21 15:00 MST,"The Beaufort Delta Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of Lenovo ThinkCentre and Lenovo
 ThinkVision.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM014409,/tenders/bulk-order-25-of-lenovo-thinkcentre-m92p-2988a5u/ocds-v9mmex-BHSSA-13-PM014409/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014423,Air Charter from Fort McPherson to Inuvik & return - AC433424,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-11-15 15:00 MST,"Pcik up 12 passengers and baggage (approx. 600lbs) from Fort McPherson at 11:30
 on November 21, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx. 600lbs) at 17:30 on November 21, 2012 and fly to Fort
 McPherson.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014423,/tenders/air-charter-from-fort-mcpherson-to-inuvik-return-ac433424/ocds-v9mmex-STHA-13-PM014423/,2024-06-10 05:59 MDT
tender,2012-13,Public Works & Services,SC432910,Supply & Install Non-Slip Flooring,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-19 15:00 MDT,Aurora Research Institute,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432910,/tenders/supply-install-non-slip-flooring/ocds-v9mmex-GNWT1-13-SC432910/,2024-06-10 05:59 MDT
tender,2012-13,NWT Housing Corporation,PM013951,2012-13 M & I Electrical Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-09-11 15:00 MDT,"2012-13 M & I Electrical Preventative Maintenance on behalf of Sachs Harbour
 Housing Associtation",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013951,/tenders/2012-13-m-i-electrical-preventative-maintenance/ocds-v9mmex-HC001-13-PM013951/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014011,Air Charter from Aklavik to Inuvik and Return - AC432515,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Aklavik at 9:30 on
 September 19, 1012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 19:00 on September 19, 2012 and fly to Aklavik.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014011,/tenders/air-charter-from-aklavik-to-inuvik-and-return-ac432515/ocds-v9mmex-STHA-13-PM014011/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014009,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432494,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 8 passengers and baggage (approx 400lbs) from Tuktoyaktuk at 9:30 on
 September 17, 2012 and fly to Inuvik. Depart Inuvik with 8 passengers and
 baggage (approx 400lbs) at 21:00 on September 17, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014009,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432494/ocds-v9mmex-STHA-13-PM014009/,2024-06-10 05:59 MDT
tender,2012-13,Stanton,PM014007,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Tuktoyaktuk at 09:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014007,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014007/,2024-06-10 05:59 MDT
