model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005633,Field-Erected API 650 Fuel Storage Tanks,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-04-05 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified contractors for the procurement, shipment, installation, and painting of (10) field-erected API 650 tanks for fuel facility upgrades and expansions in Sachs Harbour, Ulukhaktok, and Paulatuk, NT; and procurement, shipment, and storage of geotextile and HDPE liner to Paulatuk, NT.",2022-03-02 11:16 MST,2023-09-27 03:23 MDT,ocds-v9mmex-INF01-22-0000005633,/tenders/field-erected-api-650-fuel-storage-tanks/ocds-v9mmex-INF01-22-0000005633/,2024-05-23 21:33 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-05-23 21:33 MDT
tender,2021-22,Infrastructure,0000005608,Inuvik Records Centre Retaining Wall Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Servcies is requesting tenders on behalf of the Department of Infrastructure for the replacement of the retaining wall at the Records Centre in Inuvik.,2022-02-25 11:07 MST,2024-04-30 16:13 MDT,ocds-v9mmex-GNWT1-22-0000005608,/tenders/inuvik-records-centre-retaining-wall-replacement/ocds-v9mmex-GNWT1-22-0000005608/,2024-05-23 21:33 MDT
tender,2021-22,NWT Housing Corporation,0000005622,SSE Carpentry,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do SSE Carpentry in Hay River.",2022-03-02 17:07 MST,2024-04-17 15:29 MDT,ocds-v9mmex-HC001-22-0000005622,/tenders/sse-carpentry/ocds-v9mmex-HC001-22-0000005622/,2024-05-23 21:33 MDT
tender,2021-22,Infrastructure,0000005567,Hay River Airport Terminal Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-28 15:00 MST,The Government of the Northwest Territories is looking for qualified Contractors to remove and replace old flooring at the Hay River Airport Terminal.,2022-02-14 23:07 MST,2024-04-26 14:38 MDT,ocds-v9mmex-GNWT1-22-0000005567,/tenders/hay-river-airport-terminal-flooring-replacement/ocds-v9mmex-GNWT1-22-0000005567/,2024-05-23 21:33 MDT
tender,2021-22,NWT Housing Corporation,0000005508,Three (3) Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-24 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to construct Three (3) Two-Storey Duplexes in Hay River, NT.",2022-01-26 17:07 MST,2024-04-25 16:19 MDT,ocds-v9mmex-HC001-22-0000005508,/tenders/three-3-duplexes/ocds-v9mmex-HC001-22-0000005508/,2024-05-23 21:33 MDT
tender,2021-22,NWT Housing Corporation,0000005559,Preventative Maintenance Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,Preventative Maintenance Aklavik,2022-02-04 15:07 MST,2023-10-19 15:47 MDT,ocds-v9mmex-HC001-22-0000005559,/tenders/preventative-maintenance-aklavik/ocds-v9mmex-HC001-22-0000005559/,2024-05-23 21:33 MDT
tender,2021-22,NWT Housing Corporation,0000005557,Preventative Maintenance Ulukhaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Preventative Maintenance in Ulukhaktok",2022-02-04 17:07 MST,2024-05-16 15:41 MDT,ocds-v9mmex-HC001-22-0000005557,/tenders/preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-22-0000005557/,2024-05-23 21:33 MDT
tender,2021-22,Health and Social Services,0000005349,H.H. Williams Memorial Hospital Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting tenders for H.H. Williams Memorial Hospital Demolition in Hay River",2021-11-22 15:07 MST,2024-05-17 01:50 MDT,ocds-v9mmex-GNWT1-22-0000005349,/tenders/hh-williams-memorial-hospital-demolition/ocds-v9mmex-GNWT1-22-0000005349/,2024-05-23 21:33 MDT
tender,2021-22,Infrastructure,0000005494,Sambaa K'e Sewage Lagoon and Solid Waste Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Construction of a new sewage lagoon and solid waste site in Sambaa K'e.,2022-01-21 11:16 MST,2024-05-14 03:03 MDT,ocds-v9mmex-INF01-22-0000005494,/tenders/sambaa-ke-sewage-lagoon-and-solid-waste-site/ocds-v9mmex-INF01-22-0000005494/,2024-05-23 21:33 MDT
