model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017551,1 Client Home Repair - CARE Mobility Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-08 15:00 MDT,1 Client Home Repair - CARE Mobility Tuktoyaktuk,2015-09-17 11:15 MDT,,ocds-v9mmex-HC001-16-PM017551,/tenders/1-client-home-repair-care-mobility-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017551/,2024-04-30 04:36 MDT
tender,2015-16,NWT Housing Corporation,PM017346,1 Client Home Repair - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Tuktoyaktuk,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017346,/tenders/1-client-home-repair-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017346/,2024-04-30 04:36 MDT
tender,2016-17,NWT Housing Corporation,0000000963,1 Client Home Repairs Client #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-27 15:00 MDT,,2016-09-13 15:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000963,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000000963/,2024-04-30 04:36 MDT
tender,2014-15,NWT Housing Corporation,PM016899,1 Client Repair - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,1 Client Repair - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016899,/tenders/1-client-repair-tuk/ocds-v9mmex-HC001-15-PM016899/,2024-04-30 04:36 MDT
tender,2014-15,NWT Housing Corporation,PM016934,1 Unit Repair - M & I - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,1 Unit Repair - M & I - Tuk,2015-01-20 11:15 MST,,ocds-v9mmex-HC001-15-PM016934,/tenders/1-unit-repair-m-i-tuk/ocds-v9mmex-HC001-15-PM016934/,2024-04-30 04:36 MDT
tender,2016-17,Public Works & Services,0000000936,1/2 Ton 4x4 Extended Cab Pick-up x2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-09-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of 1/2 Ton 4x4 Extended Cab Pick-ups x2.,2016-08-31 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000936,/tenders/12-ton-4x4-extended-cab-pick-up-x2/ocds-v9mmex-GNWT1-17-0000000936/,2024-04-30 04:36 MDT
tender,2010-11,Public Works & Services,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-14 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424069,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424069/,2024-04-30 04:36 MDT
tender,2010-11,NWT Housing Corporation,PM012037,11/12 Material Supply Reindeer Point Pow,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,11/12 Material Supply Reindeer Point Pow,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012037,/tenders/1112-material-supply-reindeer-point-pow/ocds-v9mmex-HC001-11-PM012037/,2024-04-30 04:36 MDT
tender,2017-18,NWT Housing Corporation,0000001777,12 Unit Fuel Tank Replacement,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-03 15:00 MDT,"Housing Corp. is going to replace 12 - unit Fuel Tanks at Various locations in Tuktoyaktuk, NT",2017-09-13 15:04 MDT,2017-10-03 15:30 MDT,ocds-v9mmex-HC001-18-0000001777,/tenders/12-unit-fuel-tank-replacement/ocds-v9mmex-HC001-18-0000001777/,2024-04-30 04:36 MDT
tender,2017-18,NWT Housing Corporation,0000001910,17/18 ELECTRICAL REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-11-30 15:00 MST,MODERNIZATION & IMPROVEMENTS (13 UNITS),2017-11-14 15:04 MST,2020-02-07 01:50 MST,ocds-v9mmex-HC001-18-0000001910,/tenders/1718-electrical-repairs/ocds-v9mmex-HC001-18-0000001910/,2024-04-30 04:36 MDT
