model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440693,Community Land Use Planning Curriculum Revision,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2014-06-02 15:00 MDT,Yellowknife,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440693,/tenders/community-land-use-planning-curriculum-revision/ocds-v9mmex-GNWT1-15-SC440693/,2024-05-17 14:41 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-05-17 14:41 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-05-17 14:41 MDT
tender,2005-06,Environment and Natural Resources,PM001671,Modeling Analysis of Bathurst Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Writing Services,2005-05-11 15:00 MDT,Modeling Analysis of Bathurst Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001671,/tenders/modeling-analysis-of-bathurst-caribou/ocds-v9mmex-GNWT1-06-PM001671/,2024-05-17 14:41 MDT
tender,2012-13,Environment and Natural Resources,PM014804,Minute Writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Minute Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014804,/tenders/minute-writing/ocds-v9mmex-GNWT1-13-PM014804/,2024-05-17 14:41 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-05-17 14:41 MDT
tender,2007-08,Environment and Natural Resources,PM005802,Facilitation and report writing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Facilitation and report writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005802,/tenders/facilitation-and-report-writing/ocds-v9mmex-GNWT1-08-PM005802/,2024-05-17 14:41 MDT
tender,2007-08,Environment and Natural Resources,PM005907,GNWT Conditional Writing Proposal,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,GNWT Conditional Writing Proposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005907,/tenders/gnwt-conditional-writing-proposal/ocds-v9mmex-GNWT1-08-PM005907/,2024-05-17 14:41 MDT
tender,2007-08,Environment and Natural Resources,PM005939,NWT Ecosystem Classification,Awarded,Sole Source,Direct,Services,Writing Services,,NWT Ecosystem Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005939,/tenders/nwt-ecosystem-classification/ocds-v9mmex-GNWT1-08-PM005939/,2024-05-17 14:41 MDT
tender,2008-09,Environment and Natural Resources,PM007051,File and manuscript report editing,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,File and manuscript report editing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007051,/tenders/file-and-manuscript-report-editing/ocds-v9mmex-GNWT1-09-PM007051/,2024-05-17 14:41 MDT
