model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Assembly,PM003739,Legislative Assembly Pre-Budget Tour,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Pre-Budget Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003739,/tenders/legislative-assembly-pre-budget-tour/ocds-v9mmex-GNWT1-07-PM003739/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004169,Provide Strategic & Political Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Strategic & Political Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004169,/tenders/provide-strategic-political-advice/ocds-v9mmex-GNWT1-07-PM004169/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004160,Session Television Broadcasts,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Session Television Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004160,/tenders/session-television-broadcasts/ocds-v9mmex-GNWT1-07-PM004160/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004743,"As & When Plumbing, Heating & Gas Fittin",Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,"As & When Plumbing, Heating & Gas Fittin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004743,/tenders/as-when-plumbing-heating-gas-fittin/ocds-v9mmex-GNWT1-07-PM004743/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004597,Replace Boilers,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Replace Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004597,/tenders/replace-boilers/ocds-v9mmex-GNWT1-07-PM004597/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004409,Implementation of Broadcasting Options,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Implementation of Broadcasting Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004409,/tenders/implementation-of-broadcasting-options/ocds-v9mmex-GNWT1-07-PM004409/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004715,Legislative Assembly Merchandise,Awarded,Sole Source,Direct,Goods,Promotional Items,,Legislative Assembly Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004715,/tenders/legislative-assembly-merchandise/ocds-v9mmex-GNWT1-07-PM004715/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003887,Security Camera Maintenance,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Security Camera Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003887,/tenders/security-camera-maintenance/ocds-v9mmex-GNWT1-07-PM003887/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003394,Travel Services for Northern Leaders Mee,Awarded,Sole Source,Direct,Services,<Various>,,Travel Services for Northern Leaders Mee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003394,/tenders/travel-services-for-northern-leaders-mee/ocds-v9mmex-GNWT1-07-PM003394/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004161,Telephone System Upgrade,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004161,/tenders/telephone-system-upgrade/ocds-v9mmex-GNWT1-07-PM004161/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003288,RFP - Technical Consultant,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,RFP - Technical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003288,/tenders/rfp-technical-consultant/ocds-v9mmex-GNWT1-07-PM003288/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004167,As & When Architectural Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,As & When Architectural Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004167,/tenders/as-when-architectural-services/ocds-v9mmex-GNWT1-07-PM004167/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003084,System General Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System General Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003084,/tenders/system-general-maintenance/ocds-v9mmex-GNWT1-07-PM003084/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003085,Upgrades and new components- R.O.T.E.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades and new components- R.O.T.E.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003085,/tenders/upgrades-and-new-components-rote/ocds-v9mmex-GNWT1-07-PM003085/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003037,Provision of Mapping & Text descriptions,Awarded,Sole Source,Direct,Services,Map Revision/Reproduction,,Provision of Mapping & Text descriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003037,/tenders/provision-of-mapping-text-descriptions/ocds-v9mmex-GNWT1-07-PM003037/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003039,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003039,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-07-PM003039/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-04-30 23:22 MDT
tender,2006-07,Assembly,PM004536,Xerox WCP255 Lease,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Xerox WCP255 Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004536,/tenders/xerox-wcp255-lease/ocds-v9mmex-GNWT1-07-PM004536/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009708,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009708,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009708/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM010218,Sat Radio Repeater & Transmitter License,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Sat Radio Repeater & Transmitter License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010218,/tenders/sat-radio-repeater-transmitter-license/ocds-v9mmex-GNWT1-11-PM010218/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM011190,Consulting Services - Capital Site Roadw,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Capital Site Roadw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011190,/tenders/consulting-services-capital-site-roadw/ocds-v9mmex-GNWT1-11-PM011190/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009959,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009959,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-11-PM009959/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009811,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009811,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-11-PM009811/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM010290,UPS Maintenance Service Agreement,Awarded,Sole Source,Direct,Services,Electrical Contractor,,UPS Maintenance Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010290,/tenders/ups-maintenance-service-agreement/ocds-v9mmex-GNWT1-11-PM010290/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM010529,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010529,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-11-PM010529/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009707,Consulting Services - Child & Family Ser,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Child & Family Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009707,/tenders/consulting-services-child-family-ser/ocds-v9mmex-GNWT1-11-PM009707/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009872,As & When Mechanical & Plumbing Services,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,As & When Mechanical & Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009872,/tenders/as-when-mechanical-plumbing-services/ocds-v9mmex-GNWT1-11-PM009872/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM011567,DTH Satellite Carriage,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,DTH Satellite Carriage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011567,/tenders/dth-satellite-carriage/ocds-v9mmex-GNWT1-11-PM011567/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009709,"Legal Services, Child & Family Services",Awarded,Sole Source,Direct,Services,Legal Services,,"Legal Services, Child & Family Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009709,/tenders/legal-services-child-family-services/ocds-v9mmex-GNWT1-11-PM009709/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009958,Architectural Design - New Library Offic,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design - New Library Offic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009958,/tenders/architectural-design-new-library-offic/ocds-v9mmex-GNWT1-11-PM009958/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM009723,Review of the Child & Family Services Ac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of the Child & Family Services Ac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009723,/tenders/review-of-the-child-family-services-ac/ocds-v9mmex-GNWT1-11-PM009723/,2024-04-30 23:22 MDT
tender,2010-11,Assembly,PM010025,MURF License & Software - Digital Hansar,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,MURF License & Software - Digital Hansar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010025,/tenders/murf-license-software-digital-hansar/ocds-v9mmex-GNWT1-11-PM010025/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012741,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012741,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-12-PM012741/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012015,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012015,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-12-PM012015/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM013815,"NWT Flag, Diamond & LA Building Pins",Awarded,Sole Source,Direct,Goods,Promotional Items,,"NWT Flag, Diamond & LA Building Pins",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013815,/tenders/nwt-flag-diamond-la-building-pins/ocds-v9mmex-GNWT1-12-PM013815/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM013824,Broadcasting Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013824,/tenders/broadcasting-consulting-services/ocds-v9mmex-GNWT1-12-PM013824/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012409,Network & Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network & Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012409,/tenders/network-software-upgrade/ocds-v9mmex-GNWT1-12-PM012409/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-04-30 23:22 MDT
tender,2011-12,Assembly,PM013825,Keilhauer Simple Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Keilhauer Simple Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013825,/tenders/keilhauer-simple-chairs/ocds-v9mmex-GNWT1-12-PM013825/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM014651,Snow Removal / Sanding Legislative Assem,Awarded,SOA Release,Selective (Prequalified),Services,Snow Removal,,Snow Removal / Sanding Legislative Assem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014651,/tenders/snow-removal-sanding-legislative-assem/ocds-v9mmex-GNWT1-13-PM014651/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM014142,Caucus Retreat,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014142,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-13-PM014142/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM015506,EDI Committee Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,EDI Committee Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015506,/tenders/edi-committee-retreat/ocds-v9mmex-GNWT1-13-PM015506/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM013803,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013803,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM013803/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM014500,Library Subscriptions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Library Subscriptions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014500,/tenders/library-subscriptions/ocds-v9mmex-GNWT1-13-PM014500/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM015583,Broadcasting Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015583,/tenders/broadcasting-consultant-services/ocds-v9mmex-GNWT1-13-PM015583/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM014502,Telecommunications Needs Analysis,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Telecommunications Needs Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014502,/tenders/telecommunications-needs-analysis/ocds-v9mmex-GNWT1-13-PM014502/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM013452,Advertisments - Broadcasting System Upgr,Awarded,Sole Source,Direct,Services,Advertising,,Advertisments - Broadcasting System Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013452,/tenders/advertisments-broadcasting-system-upgr/ocds-v9mmex-GNWT1-13-PM013452/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM013776,"Caucus August 27 & 28, 2012",Awarded,Sole Source,Direct,Services,Accommodations / Meals,,"Caucus August 27 & 28, 2012",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013776,/tenders/caucus-august-27-28-2012/ocds-v9mmex-GNWT1-13-PM013776/,2024-04-30 23:22 MDT
tender,2012-13,Assembly,PM014174,2012 Overflow Parking Lot Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2012 Overflow Parking Lot Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014174,/tenders/2012-overflow-parking-lot-paving/ocds-v9mmex-GNWT1-13-PM014174/,2024-04-30 23:22 MDT
