model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-13 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-06-10 04:53 MDT
tender,2024-25,Infrastructure,0000007543,HBMA Assessments and Reporting - 11 Assets,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting submissions from qualified contractors to complete a Hazardous Building Materials Assessment and abatement plan for 11 GNWT assets in Yellowknife, N'Dilo and Dettah.",2024-05-24 11:16 MDT,2024-05-24 15:15 MDT,ocds-v9mmex-INF01-25-0000007543,/tenders/hbma-assessments-and-reporting-11-assets/ocds-v9mmex-INF01-25-0000007543/,2024-06-10 04:53 MDT
tender,2024-25,NWT Housing Corporation,0000007542,2024-25 Major M&I in Dettah,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Housing unit Major M&I in Dettah.",2024-05-15 15:07 MDT,2024-06-07 18:59 MDT,ocds-v9mmex-HC001-25-0000007542,/tenders/2024-25-major-mi-in-dettah/ocds-v9mmex-HC001-25-0000007542/,2024-06-10 04:53 MDT
tender,2024-25,Infrastructure,0000007500,"Reconstruction of Ingraham Trail (No.4), NT",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the reconstruction of the Ingraham Trail (No.4) between Km 59.2 and Km 60.9 with Quarry Site at Km 55.3, NT.",2024-04-29 15:16 MDT,2024-06-07 19:49 MDT,ocds-v9mmex-INF01-25-0000007500,/tenders/reconstruction-of-ingraham-trail-no4-nt/ocds-v9mmex-INF01-25-0000007500/,2024-06-10 04:53 MDT
tender,2023-24,Infrastructure,0000007382,Kaw Tay Whee School Room Renovation,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-25 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the Dettah School room renovation.,2024-03-12 09:16 MDT,2024-05-03 19:32 MDT,ocds-v9mmex-INF01-24-0000007382,/tenders/kaw-tay-whee-school-room-renovation/ocds-v9mmex-INF01-24-0000007382/,2024-06-10 04:53 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-06-10 04:53 MDT
tender,2023-24,NWT Housing Corporation,0000006780,2023-24 Major M&I in Dettah,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-15 15:00 MDT,Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE of Major M&I for a public housing unit in Dettah.,2023-07-27 15:15 MDT,2024-01-04 18:59 MST,ocds-v9mmex-HC001-24-0000006780,/tenders/2023-24-major-mi-in-dettah/ocds-v9mmex-HC001-24-0000006780/,2024-06-10 04:53 MDT
tender,2023-24,NWT Housing Corporation,0000006705,Half-Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-05-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Three (3) Half-Ton 4x4 Four Door Trucks.,2023-05-17 15:07 MDT,2023-10-19 17:45 MDT,ocds-v9mmex-HC001-24-0000006705,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-HC001-24-0000006705/,2024-06-10 04:53 MDT
tender,2023-24,Infrastructure,0000006637,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 33 and Km 36 on Highway 4, NT.",2023-04-20 11:07 MDT,2023-10-31 11:30 MDT,ocds-v9mmex-GNWT1-24-0000006637,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000006637/,2024-06-10 04:53 MDT
tender,2022-23,Infrastructure,0000006415,NWT Highway Paint Markings 2023 - 2024,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the application of Highway Paint Markings on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-08-21 18:36 MDT,ocds-v9mmex-INF01-23-0000006415,/tenders/nwt-highway-paint-markings-2023-2024/ocds-v9mmex-INF01-23-0000006415/,2024-06-10 04:53 MDT
tender,2022-23,Infrastructure,0000006417,Supply and Application of Calcium Chloride,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of Calcium Chloride on Highways 1 - 7 in the NT.,2023-02-06 17:16 MST,2023-07-06 12:33 MDT,ocds-v9mmex-INF01-23-0000006417,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-INF01-23-0000006417/,2024-06-10 04:53 MDT
