model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008203,Instruction of Courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008203,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-10-PM008203/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007774,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Parks & Sports Fields Jun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007774,/tenders/instruction-of-courses-in-community-recreation-facility-operator-pro-rfp103002/ocds-v9mmex-GNWT1-10-PM007774/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007776,Instruction of Courses in Community Water and Waste Management Program RFP103003,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Small Systems Water Treat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007776,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp103003/ocds-v9mmex-GNWT1-10-PM007776/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007779,Instruction of Courses in Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Business Communications F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007779,/tenders/instruction-of-courses-in-community-recreation-training-program/ocds-v9mmex-GNWT1-10-PM007779/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007777,Instruction of Courses in Community Infrastructure Maintenance Program RFP103004,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Heating and Ventilation F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007777,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program-rfp103004/ocds-v9mmex-GNWT1-10-PM007777/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007773,Instruction of Courses in Community Land Administration Program RFP103001,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007773,/tenders/instruction-of-courses-in-community-land-administration-program-rfp103001/ocds-v9mmex-GNWT1-10-PM007773/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007778,Instruction of Courses in Community Management and Finance Program RFP103005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,"Instruction of Municipal Contracts, Tend",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007778,/tenders/instruction-of-courses-in-community-management-and-finance-program-rfp103005/ocds-v9mmex-GNWT1-10-PM007778/,2024-06-14 21:29 MDT
tender,2009-10,Municipal and Community Affairs,PM010408,Course - Finance,Awarded,Sole Source,Direct,Services,Training Services,,Course - Finance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010408,/tenders/course-finance/ocds-v9mmex-GNWT1-10-PM010408/,2024-06-14 21:29 MDT
