model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000386,Behchoko Long Term Care - Phase 2 furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-30 15:00 MDT,"The Government of the NWT Public Works and Services, Procurement Shared Services on behalf of the North Slave Regional Office are requesting tender bids from qualified vendors for the Behchoko Long Term Care Facility - Phase 2 furniture.",2016-05-16 12:47 MDT,2024-05-22 23:41 MDT,ocds-v9mmex-GNWT1-16-0000000386,/tenders/behchoko-long-term-care-phase-2-furniture/ocds-v9mmex-GNWT1-16-0000000386/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,0000000410,DELL Precision Tower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a DELL Precision Tower.,2016-05-16 12:47 MDT,2023-09-29 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000410,/tenders/dell-precision-tower/ocds-v9mmex-GNWT1-16-0000000410/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,0000000143,Refrigeration & Appliance Repair,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works for the provision of services for Refrigeration & Appliance Repair.,2016-05-16 12:48 MDT,2023-12-19 12:24 MST,ocds-v9mmex-GNWT1-16-0000000143,/tenders/refrigeration-appliance-repair/ocds-v9mmex-GNWT1-16-0000000143/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,0000000093,MSA Storage SAN,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,MSA Storage SAN,2016-05-16 12:47 MDT,2023-08-07 23:23 MDT,ocds-v9mmex-GNWT1-16-0000000093,/tenders/msa-storage-san/ocds-v9mmex-GNWT1-16-0000000093/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,0000000079,ONE Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE Compact Passenger Van.,2016-05-16 12:47 MDT,2023-07-06 12:17 MDT,ocds-v9mmex-GNWT1-16-0000000079,/tenders/one-compact-passenger-van/ocds-v9mmex-GNWT1-16-0000000079/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,PO450885,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450885,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450885/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC450351,Enterprise Business Scan and Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450351,/tenders/enterprise-business-scan-and-network-strategy/ocds-v9mmex-GNWT1-16-SC450351/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC448291,Community Nursing Analysis and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC448291,/tenders/community-nursing-analysis-and-recommendations/ocds-v9mmex-GNWT1-16-SC448291/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC450347,Multi-Departmental Website Renewal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,Yellowknife,2015-09-04 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450347,/tenders/multi-departmental-website-renewal/ocds-v9mmex-GNWT1-16-SC450347/,2024-05-30 10:13 MDT
tender,2015-16,Public Works & Services,SC450234,Review of Occupational Health Safety Committee OHSC Inspector Training Module,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-06 15:00 MDT,"Yellowknife, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450234,/tenders/review-of-occupational-health-safety-committee-ohsc-inspector-training-module/ocds-v9mmex-GNWT1-16-SC450234/,2024-05-30 10:13 MDT
