model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC440334,Roof Replacement - ENR Office - Deline,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2014-05-05 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440334,/tenders/roof-replacement-enr-office-deline/ocds-v9mmex-GNWT1-15-SC440334/,2024-05-18 04:19 MDT
tender,2014-15,Public Works & Services,SC440329,Roof Replacement - Fort Good Hope Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2014-05-05 15:00 MDT,Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440329,/tenders/roof-replacement-fort-good-hope-health-center/ocds-v9mmex-GNWT1-15-SC440329/,2024-05-18 04:19 MDT
tender,2013-14,Public Works & Services,SC794634,Airport Maintenance Garage Roof & Fall Arrest,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-11-22 15:00 MST,Airport Maintenance Garage Roof & Fall A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794634,/tenders/airport-maintenance-garage-roof-fall-arrest/ocds-v9mmex-GNWT1-14-SC794634/,2024-05-18 04:19 MDT
tender,2013-14,Public Works & Services,SC436995,Roof Replacement Deline Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-08-12 15:00 MDT,Roof Replacement Deline Air Terminal Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436995,/tenders/roof-replacement-deline-air-terminal-building/ocds-v9mmex-GNWT1-14-SC436995/,2024-05-18 04:19 MDT
tender,2013-14,Public Works & Services,SC435832,Colville Lake Health Center Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2013-06-07 15:00 MDT,Colville Lake Health Center Roof Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC435832,/tenders/colville-lake-health-center-roof-replacement/ocds-v9mmex-GNWT1-14-SC435832/,2024-05-18 04:19 MDT
tender,2012-13,Public Works & Services,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-08-29 15:00 MDT,Tuktoyaktuk Health Centre Roof Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794054,/tenders/tuktoyaktuk-health-centre-roof-upgrade/ocds-v9mmex-GNWT1-13-SC794054/,2024-05-18 04:19 MDT
tender,2011-12,Public Works & Services,SC793810,Inuvik Air Terminal Building Roof Repair,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-02-20 15:00 MST,Inuvik Air Terminal Building Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793810,/tenders/inuvik-air-terminal-building-roof-repair/ocds-v9mmex-GNWT1-12-SC793810/,2024-05-18 04:19 MDT
tender,2011-12,Public Works & Services,SC793488,"Roof Replacement-PWK High School, IA Shop",Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2011-07-19 15:00 MDT,"Roof Replacement-PWK High School, IA Sho",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793488,/tenders/roof-replacement-pwk-high-school-ia-shop/ocds-v9mmex-GNWT1-12-SC793488/,2024-05-18 04:19 MDT
tender,2009-10,Public Works & Services,SC416721,Roof Replacement - Colville Lake School,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2009-07-10 15:00 MDT,Roof Replacement - Colville Lake School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416721,/tenders/roof-replacement-colville-lake-school/ocds-v9mmex-GNWT1-10-SC416721/,2024-05-18 04:19 MDT
tender,2007-08,Public Works & Services,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2007-10-11 15:00 MDT,Re Shingle E&NR Lab/Warehouse/Office bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791594,/tenders/re-shingle-enr-labwarehouseoffice-building/ocds-v9mmex-GNWT1-08-SC791594/,2024-05-18 04:19 MDT
