model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007578,3-Bedroom Modular Duplexes - Multiple Locations,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-07-15 15:00 MDT,Housing NWT is requesting Proposals from qualified contractors for a design-build 3 bedroom modular duplexes - delivery multiple locations.,2024-06-11 11:16 MDT,2024-06-11 15:15 MDT,ocds-v9mmex-HC001-25-0000007578,/tenders/3-bedroom-modular-duplexes-multiple-locations/ocds-v9mmex-HC001-25-0000007578/,2024-06-14 12:55 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007592,CANOL Trail Emergency Shelters,Active (Open/Updated),<Not Specified>,Open (Competitive),Construction,<Not Specified>,2024-07-11 15:00 MDT,,2024-06-13 11:16 MDT,2024-06-13 11:16 MDT,ocds-v9mmex-ITI01-25-0000007592,/tenders/canol-trail-emergency-shelters/ocds-v9mmex-ITI01-25-0000007592/,2024-06-14 12:55 MDT
tender,2024-25,Infrastructure,0000007560,HBMA/Demolition Multi Assets Fort Simpson,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-06-27 15:00 MDT,The Government of the Northwest Territories is looking for qualified proponents to do a Hazardous Building Materials Abatement and Demolishing of 6 Infrastructure buildings.,2024-05-24 17:07 MDT,2024-05-24 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007560,/tenders/hbmademolition-multi-assets-fort-simpson/ocds-v9mmex-GNWT1-25-0000007560/,2024-06-14 12:55 MDT
tender,2024-25,NWT Housing Corporation,0000007603,Modernization and Improvements - Two Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-26 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors for Modernization and Improvements on two units in Fort McPherson.,2024-06-10 15:07 MDT,2024-06-10 17:15 MDT,ocds-v9mmex-HC001-25-0000007603,/tenders/modernization-and-improvements-two-units/ocds-v9mmex-HC001-25-0000007603/,2024-06-14 12:55 MDT
tender,2024-25,NWT Housing Corporation,0000007587,Modernization & Improvements 2 Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-26 15:00 MDT,The Government of the NorthWest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements on 2 units in Inuvik,2024-06-11 17:16 MDT,2024-06-12 09:15 MDT,ocds-v9mmex-HC001-25-0000007587,/tenders/modernization-improvements-2-units/ocds-v9mmex-HC001-25-0000007587/,2024-06-14 12:55 MDT
tender,2024-25,NWT Housing Corporation,0000007604,SSE Exterior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to complete exterior repairs on six units on K'atl'odeeche First Nation.",2024-06-07 15:16 MDT,2024-06-07 17:15 MDT,ocds-v9mmex-HC001-25-0000007604,/tenders/sse-exterior-repairs/ocds-v9mmex-HC001-25-0000007604/,2024-06-14 12:55 MDT
tender,2024-25,Infrastructure,0000007532,Culvert Replacement Dempster Highway (No.8),Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and replacement of 3 (three) structural plate corrugated steel pipe culverts at Km 195.3 and Km 245.3 on the Dempster Highway (No. 8), NT.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007532,/tenders/culvert-replacement-dempster-highway-no8/ocds-v9mmex-GNWT1-25-0000007532/,2024-06-14 12:55 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-06-14 12:55 MDT
tender,2024-25,NWT Housing Corporation,0000007585,2024-25 Preventative Maintenance - 15 Clients,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,Housing NWT (HNWT) is requesting tenders from qualified contractors to do Preventative Maintenance in Lutsel K'e for 15 clients.,2024-06-05 11:07 MDT,2024-06-05 11:15 MDT,ocds-v9mmex-HC001-25-0000007585,/tenders/2024-25-preventative-maintenance-15-clients/ocds-v9mmex-HC001-25-0000007585/,2024-06-14 12:55 MDT
tender,2024-25,NWT Housing Corporation,0000007590,Foundation & Interior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do foundation and interior repairs to a unit in Fort Resolution, NT.",2024-06-06 11:16 MDT,2024-06-06 17:15 MDT,ocds-v9mmex-HC001-25-0000007590,/tenders/foundation-interior-repairs/ocds-v9mmex-HC001-25-0000007590/,2024-06-14 12:55 MDT
