model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",PM013466,Water Delivery Services: Blackstone/Ft S,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services: Blackstone/Ft S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM013466,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013466/,2024-06-04 03:14 MDT
tender,2013-14,NWT Housing Corporation,PM015646,Labour Only - Construct 3 Bdr Unit,Awarded,Sole Source,Direct,Services,Building Maintenance,,Labour Only - Construct 3 Bdr Unit,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015646,/tenders/labour-only-construct-3-bdr-unit/ocds-v9mmex-HC001-14-PM015646/,2024-06-04 03:14 MDT
tender,2014-15,Transportation,SC794592,Maintain Access Road,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Maintain Access Road,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794592,/tenders/maintain-access-road/ocds-v9mmex-GNWT1-15-SC794592/,2024-06-04 03:14 MDT
tender,2014-15,Transportation,SC794864,Airport Operations and Maintenance,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Operations and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794864,/tenders/airport-operations-and-maintenance/ocds-v9mmex-GNWT1-15-SC794864/,2024-06-04 03:14 MDT
tender,2014-15,Transportation,SC794887,Ice Road Construction,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Ice Road Construction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794887,/tenders/ice-road-construction/ocds-v9mmex-GNWT1-15-SC794887/,2024-06-04 03:14 MDT
tender,2014-15,Transportation,SC795186,EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,EQUIPMENT RENTAL,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC795186,/tenders/equipment-rental/ocds-v9mmex-GNWT1-15-SC795186/,2024-06-04 03:14 MDT
tender,2013-14,Transportation,SC794499,Winter Road and Airstrip Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road and Airstrip Maintenance,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794499,/tenders/winter-road-and-airstrip-maintenance/ocds-v9mmex-GNWT1-14-SC794499/,2024-06-04 03:14 MDT
tender,2006-07,Public Works & Services,PO402847,"Manufacturing of 90,000-L Tanks N",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Manufacturing of 90,000-L Tanks N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402847,/tenders/manufacturing-of-90000-l-tanks-n/ocds-v9mmex-GNWT1-07-PO402847/,2024-06-04 03:14 MDT
tender,2005-06,Public Works & Services,SC790618,Legal Survey Nahanni Butte & Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Nahanni Butte & Lutsel k'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790618,/tenders/legal-survey-nahanni-butte-lutsel-ke/ocds-v9mmex-GNWT1-06-SC790618/,2024-06-04 03:14 MDT
tender,2005-06,Transportation,CT100325,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100325,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-06-CT100325/,2024-06-04 03:14 MDT
